"subject","predicate","object"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/abstract","小原 宗夫（こはら むねお、1958年は、日本の漫画家。別名義に西脇 まゆ（にしわき まゆ）がある。"
"http://ja.dbpedia.org/resource/小原宗夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小原宗夫"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageLength",2123
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小原宗夫?oldid=90656461&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原宗夫"
"http://ja.dbpedia.org/resource/月刊少年ジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原宗夫"
"http://ja.dbpedia.org/resource/瞳ダイアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原宗夫"
"http://ja.dbpedia.org/resource/瞳ダイアリー","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/小原宗夫"
"http://ja.dbpedia.org/resource/しもさか保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原宗夫"
"http://ja.dbpedia.org/resource/西脇まゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原宗夫"
"http://ja.dbpedia.org/resource/西脇まゆ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小原宗夫"
"http://ja.wikipedia.org/wiki/小原宗夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小原宗夫"
