"subject","predicate","object"
"http://ja.dbpedia.org/resource/夜嵐おきぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保常春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保忠高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大久保氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大住郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大多喜藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大田原藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大石千引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/大谷_(海老名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/天性寺_(那須烏山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/天領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/太宰春台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/奥平昌章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/宇都宮城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/宇都宮県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/宇都宮県","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/寛文印知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/小動岬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/小張藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/小田原征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/山城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/岡田俊陳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/岩槻藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/川俣英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/府藩県三治制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/府藩県三治制下の日本の人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/当世具足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/徳川綱條","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/忍城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/愛甲郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/成田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/成田氏長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/成田泰之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/成田泰親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/成田重長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/成田長親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/敷香郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/最勝寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/松下重綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/松平忠毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/松平忠誠_(武蔵国忍藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/板倉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/板倉重宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/板倉重昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/板倉重矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/板倉重種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/板倉重良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/柴田勝門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/栃木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/栃木県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/栃木県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/梁田の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/森俊六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/樺太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/永井尚平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/永井直敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/津軽信政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/海老名市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/淵野辺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/減封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/烏山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/烏山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/烏山藩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/烏山藩","http://www.w3.org/2000/01/rdf-schema#label","烏山藩"
"http://ja.dbpedia.org/resource/烏山藩","http://www.w3.org/2000/01/rdf-schema#comment","烏山藩（からすやまはん）は、下野国那須郡の烏山城（現在の栃木県那須烏山市城山）に藩庁を置いた藩。豊臣大名として当地に移された成田氏に始まり、江戸時代中期まで堀氏・板倉氏・那須氏ほか数家が交代した。1725年に大久保常春が入り、以後は大久保氏3万石の譜代藩として廃藩置県まで存続する。廃藩置県後は烏山県（からすやまけん）となった。"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松下氏"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大久保山城守家"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯田堀家"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那須烏山市の歴史"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の日本の設立"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模国の藩"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島板倉家"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:烏山藩"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下総国の藩"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下野国の藩"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那須氏"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥羽稲垣家"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加納永井家"
"http://ja.dbpedia.org/resource/烏山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田氏"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageID",278693
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageRevisionID",92417129
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大久保山城守家"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1681年"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松下氏"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1687年"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口松太郎"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1672年"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1673年"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇姫様"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飯田堀家"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅谷八郎右衛門"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田重長"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道294号"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原資寛"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足柄県"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ちこわし"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須氏"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張藩"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛甲郡"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信雄"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝重"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社奉行"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須烏山市"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉氏"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那須烏山市の歴史"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉重種"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮城"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉重矩"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須郡"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須藩"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉重昌"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀の日本の設立"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉重宗"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資景"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田原城"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資晴"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大住郡"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資弥"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資徳"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模国の藩"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代大名"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
