"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥーナ_(ベンシルバニア州)"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザスシティ・ユニオンズ"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーマニー・スミス"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/eajba/page3.html"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kypris.com/Baseball/bb-franchiseInfo.html"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/teams/ALT/"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageExternalLink","http://retrosheet.org/boxesetc/A/FR_ALT.htm"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLB-stub"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルトゥーナ・マウンテンシティー"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://ja.dbpedia.org/property/date",20021003192652
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://ja.dbpedia.org/property/title","Team History"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://ja.dbpedia.org/property/url","http://www.geocities.com/eajba/page3.html"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/abstract","アルトゥーナ・マウンテンシティー（Altoona Mountain City(s)）は、1884年に、ペンシルベニア州アルトゥーナを本拠地とし、ユニオン・アソシエーションに加盟していたプロ野球チーム。"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageLength",1360
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルトゥーナ・マウンテンシティー?oldid=79333500&ns=0"
"http://ja.dbpedia.org/resource/カンザスシティ・ユニオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー"
"http://ja.dbpedia.org/resource/プロ野球チーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー"
"http://ja.dbpedia.org/resource/メジャーリーグベースボールの本拠地野球場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー"
"http://ja.dbpedia.org/resource/ユニオン・アソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー"
"http://ja.wikipedia.org/wiki/アルトゥーナ・マウンテンシティー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー"
