"subject","predicate","object"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんびん座"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらゆる世界を見学せよ!～潜入！リアルスコープ"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウト×デラックス"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウチのガヤがすみません!"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タロット占い"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司職人"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズダンス"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルメ"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりぃむナントカ"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・細かすぎて伝わらないモノマネ"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KinKi_Kids"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宴会"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねグランプリ"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねバトル"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねバトル☆CLUB"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねジャニーズ軍団"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東十条"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガチャピン"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネ"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂本剛"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対に笑ってはいけない高校"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂本剛の正直しんどい"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WADAIの王国"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABChanZoo"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂本光一"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KinKi_Kids"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ☆スター名鑑"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ☆タレント名鑑"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田一義アワー_笑っていいとも!"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そっくり館キサラ"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまね"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者ああああ"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカトシの赤坂ゴールデン街"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーボード"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そっくりさん"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","http://ninkikids51.livedoor.blog/"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagemusya.com/"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kojima-kikaku.co.jp/talent/ninkikids/"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NinKi_Kids"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/abstract","NinKi Kids（ニンキ キッズ）は、日本のものまねユニット。｢KinKi Kids（キンキ キッズ）｣のそっくりさんとして活動している。"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageLength",2172
"http://ja.dbpedia.org/resource/NinKi_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NinKi_Kids?oldid=82005807&ns=0"
"http://ja.dbpedia.org/resource/ど〜も剛☆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.dbpedia.org/resource/ど〜も剛☆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.dbpedia.org/resource/ど～も光一☆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.dbpedia.org/resource/ど～も光一☆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.dbpedia.org/resource/ものまねグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.dbpedia.org/resource/ウチのガヤがすみません!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.dbpedia.org/resource/モヤモヤさまぁ〜ず2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.dbpedia.org/resource/勇者ああああ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.dbpedia.org/resource/午前0時の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.dbpedia.org/resource/笑って年越したい!!笑う大晦日シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.dbpedia.org/resource/絶対に笑ってはいけない高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.dbpedia.org/resource/駒澤大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://wikidata.dbpedia.org/resource/Q20042072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NinKi_Kids"
"http://ja.wikipedia.org/wiki/NinKi_Kids","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NinKi_Kids"
