"subject","predicate","object"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・パク"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロット"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神話_(音楽グループ)"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/SHINHWACOMPANY"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinhwa-fc.jp/"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinhwacompany.co.kr/"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ShinhwaCompany"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/shinhwacompany"
"http://ja.dbpedia.org/resource/チョンジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チョンジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/チョンジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/チョンジン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チョンジン"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/abstract","チョンジン（朝鮮語: 전진、前進、1980年8月19日 - ）は、韓国の6人組の男性アイドルグループ「SHINHWA」のメンバー。血液型はB型。ラップ担当。 本名はパク・チュンジェ（朝鮮語: 박충재、朴忠裁）。 父親はトロット歌手のチャーリー・パク。"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageLength",1503
"http://ja.dbpedia.org/resource/チョンジン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チョンジン?oldid=82277384&ns=0"
"http://ja.dbpedia.org/resource/トゥゲザー・フォーエヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/ドリームコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/ノンストップ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/ミュージックバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/無限挑戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/神話_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/私たち結婚しました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://wikidata.dbpedia.org/resource/Q486478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.wikipedia.org/wiki/チョンジン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チョンジン"
