"subject","predicate","object"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政信"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1503年"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1503年生"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永諸家系図伝"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷行清"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸橋忠弥"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原南家"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原政重"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呑説"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士林泝洄"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原の乱"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷氏"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂氏"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉重昌"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏真"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江三十六人衆"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷貞清"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷民部少輔"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂清長"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷清重"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原與三右衛門"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日_(旧暦)"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野田為盛"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷清定_(豊前守)"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍七騎"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷清昌"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1574年没"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行晴"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行秋"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷清定_(戦国武将)"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市史"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市誌"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠江国の人物"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石谷氏"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷城_(遠江国)"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狛江市"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野郡"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入澤行重"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亀"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二階堂氏"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗松彌次右衛門"
"http://ja.dbpedia.org/resource/石谷政清","http://xmlns.com/foaf/0.1/name","石谷政清"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/入澤行重"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/小野田為盛"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/乗松彌次右衛門"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/桑原與三右衛門"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/呑説"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/石谷清定_(戦国武将)"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/石谷政信"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/桑原政重"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/石谷清重"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/戒名","道隆"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/別名","十郎右衛門"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/死没","--04-15"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/氏名","石谷政清"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/今川氏真"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/西郷氏"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/石谷氏"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/二階堂清長"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/改名","西郷政清→石谷政清"
"http://ja.dbpedia.org/resource/石谷政清","http://ja.dbpedia.org/property/生誕","文亀3年（1503年）"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/abstract","石谷 政清（いしがや まさきよ）は、戦国時代から安土桃山時代にかけての武将。の子。『寛政重修諸家譜』等では通称として十郎右衛門とあるが、『新編武蔵風土記稿』等では十郎左衛門の通称が確認される。"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageLength",2681
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石谷政清?oldid=78347355&ns=0"
"http://ja.dbpedia.org/resource/石谷政清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石谷政清"
"http://ja.dbpedia.org/resource/石谷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/石谷氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/石谷清全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/石谷清定_(戦国武将)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/石谷清定_(戦国武将)","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/石谷清昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政清"
"http://wikidata.dbpedia.org/resource/Q11587205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.wikipedia.org/wiki/石谷政清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石谷政清"
