"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非暴力"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティワーク"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分析"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国国立医療技術評価機構"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループ"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会変革"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会活動"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランタリー"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生態学"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第25条"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループワーク"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ・オーガニゼーション"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオリティ・オブ・ライフ"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会政策"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉施設運営論"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会診断"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈善活動"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隣保館"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多様性"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンセリング"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生存権"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会正義"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ソーシャルワーカー連盟"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療社会福祉協会"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイスティックの7原則"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ・ソーシャルワーカー"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティディベロップメント"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーズキャッチ"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ・ケア"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解放"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉_(教科)"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉レクリエーション"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉事務所"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会調査"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈善組織協会"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケアプラン"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンセラー"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・アダムズ"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・ハリス・パールマン"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉施設"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会開発"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーカー協会"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーカー連盟"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈善"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会的結束"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会福祉士会"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・リッチモンド"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケアマネジメント"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集団的責任"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップル"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権侵害"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドボカシー"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職課程"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセスメント"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーシャルワーク"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aasw.asn.au/"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsssw.org/"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://jfsw.org/"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naswdc.org/"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaswe.jp/"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifsw.org/"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://basw.co.uk/"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:For"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソーシャルワーク"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/abstract","ソーシャルワーク（Social work）とは、社会に対しては①社会変革（social change）、②社会開発（social development）、③社会的結束（social cohesion）を、個人に対しては①エンパワメント（empowerment）、②解放（liberation）を促進する実践を意味する。また、その実践を発動・継続する根拠（原理）は①社会正義(social justice)、②人権（human right）、③（collective responsibility）、④多様性の尊重（respect for diversities）であり、その対象は、①社会の様々な構造、②実践を必要とする人々である。（2014年7月のIFSWのグローバル定義から） ソーシャルワークは本来、民間のな活動であり、あらゆる国家や思想、権力、組織などから独立した学問を基礎とする実践である。 個人、家族、カップル、グループ、コミュニティ、特に社会的な不利益（権利侵害、貧困など）の中にある人のクオリティ・オブ・ライフ（QOL）およびウェル・ビーイングを目指し、必要に応じ、 研究、政策策定、共同体開発、各種技法及び危機介入などの手法、社会的不公正に対して社会改革や社会的結束を図る等の実践を基本とする専門的職業および学問分野である。 日本では、「社会福祉援助技術」や「相談援助」と同じ意味として捉えられることもあるが、厳密には社会福祉援助技術や相談援助は「日本国憲法第25条の理念に基づいて、①日本国民の最低限度の生活の保障あるいは生存権の保障を目的として、国の定める法律に基づく福祉制度を通して、様々な施策（社会福祉サービス）を、国民に公平・公正に提供する実践の総称」であるのに対し、「ソーシャルワーク」は、日本国のみならず、あらゆる国の政治体制や思想、団体等から独立して、社会や個人の課題や様々な構造に対し、普遍的方法（非暴力など）をもってはたらきかける実践を意味している。　両者は、人間の福祉を求める理念上の共通点はがあるが、その成立根拠・組織・適用範囲・方法論等において大きな違いがある。"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageLength",8836
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソーシャルワーク?oldid=91062560&ns=0"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ダヴィッド・ナクルトマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/テュレーン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ディサビリティフラッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/トビリシ国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/トリ・ボウイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ネティウィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/バーリー・ドハーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ファシリテーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ブレネー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ブレネー・ブラウン","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ベアトリス・レイン・スズキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ホランドコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/マンスフィールド_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/マンデラ_自由への長い道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/リバティ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/レイクウッド_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/レイマ・ボウィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/レオ・シェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ローラス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/丸山千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/伊勢崎賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/住友雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/住民組織化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/健康で文化的な最低限度の生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/児童委員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/全国公的扶助研究会","http://ja.dbpedia.org/property/目的","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/全日本民主医療機関連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/創価大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/国家社会主義公共福祉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/婦人相談員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/島田昭仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/引きこもり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/愛知県社会福祉士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/日本ソーシャルワーカー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/日本ソーシャルワーカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
