"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RollsRoyce_Kestrel_IB.jpg"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス・ライト"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッキング"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドレー_ページ_ヘイフォード"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_87_(航空機)"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気圧"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー_オスプレイ"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー_フューリー"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Germany_1933.svg"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックバーン_シドニー"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクタン価"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_112_(航空機)"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:V型12気筒エンジン_(航空用)"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー_D_XVIII"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー_ニムロッド"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー_ハート"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナール_R-31"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳造"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットル"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Belgium.svg"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ_マスター"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリンダー"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッサーシュミット_Bf109"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Short_Singapore"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldengine.org/members/diesel/Duxford/ukaero3.htm"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NED"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RRaeroengines"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RollsRoyce_Kestrel_IB.jpg?width=300"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium.svg"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RollsRoyce_Kestrel_IB.jpg"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/abstract","ケストレル（英語:Kestrel ）は、ロールス・ロイスが初めて鋳造でエンジンブロックを開発した 700馬力の航空機エンジンであり、同社の後の方向性を決めた。 ケストレルはカーチス D-12を置換えるものとして開発された。ロールス・ロイスの航空機用エンジンとして初めて鋳造のエンジンブロックを使用した。初期の設計ではクランクケースにシリンダーをねじ込む設計だったが、アルミニウム製の1体の塊からシリンダーを機械加工で作る方法にした。それは単純で組み立てやすく軽量で、新しい機械加工だけが短所だった。 D-12は同時期のエンジンとしては強力で記録を更新した。ロールス・ロイスは生産を始めたばかりなので英国企業以外は入手できなかった。 ケストレルが蒸発冷却を使用していたことは優位だった。水の沸点は通常の気圧では摂氏100度だが、高度が上がると沸点が下がる。ケストレルは加圧装置を搭載して沸点を摂氏150度に保った。1927年に初めて生産されたエンジンは450馬力だった。まもなく改良されたIB型は525馬力になった。やがて徐々に改良されて1935年にXVI型では745馬力に達した。 1935年、メッサーシュミット Bf109の試作機に搭載され試験飛行に供された。 1930年代末にはオクタン価の高い航空燃料が入手できるようになりノッキングから解放された。1940年にはXXX型が1,050馬力を発揮した。"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageLength",1787
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロールス・ロイス_ケストレル?oldid=91053856&ns=0"
"http://ja.dbpedia.org/resource/ロールス・ロイス_マーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ヴァルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/紅の豚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/航空用エンジンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ロールス・ロイス・ケストレル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.wikipedia.org/wiki/ロールス・ロイス_ケストレル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
