"subject","predicate","object"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山インターチェンジ"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箭弓稲荷神社_(東松山市)"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の公園"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボタン_(植物)"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山駅"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.higashimatsuyama.lg.jp/park/search/area/ooka/1473953735032.html"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashimatsuyama_Peony_Garden_2.jpg"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashimatsuyama_Peony_Garden_3.jpg"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashimatsuyama_Peony_Garden_1.jpg"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashimatsuyama_Peony_Garden_1.jpg?width=300"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/abstract","東松山ぼたん園（ひがしまつやまぼたんえん）は、埼玉県東松山市にある牡丹を中心とした公園。"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageLength",1179
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東松山ぼたん園?oldid=92233345&ns=0"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東松山ぼたん園"
"http://ja.dbpedia.org/resource/東松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山ぼたん園"
"http://ja.dbpedia.org/resource/箭弓稲荷神社_(東松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山ぼたん園"
"http://wikidata.dbpedia.org/resource/Q11527327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東松山ぼたん園"
"http://ja.wikipedia.org/wiki/東松山ぼたん園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東松山ぼたん園"
