"subject","predicate","object"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林院"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周易"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳廷敬"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1727年"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金庸"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀中国の詩人"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱白恒"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華北"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経学"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1727年没"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀中国の詩人"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査升"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武侠小説"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査嗣庭"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清代"
"http://ja.dbpedia.org/resource/査慎行","http://xmlns.com/foaf/0.1/name","查 慎行"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_year_and_age"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/查慎行.jpg?width=300"
"http://ja.dbpedia.org/resource/査慎行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/査慎行"
"http://ja.dbpedia.org/resource/査慎行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/查慎行.jpg"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/ピン音","Zha Shenxing"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/名前","查 慎行"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/国籍","中国清代"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/死没地","浙江省海寧県"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/氏名","查 慎行"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/生年月日",1650
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/画像","查慎行.jpg"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/画像説明","查 慎行『清代学者像伝』第二集より。"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/簡体字","查慎行"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/繁体字","查慎行"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/職業","文人、詩人"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/英語名","Zhā Shènxíng"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/漢族"
"http://ja.dbpedia.org/resource/査慎行","http://ja.dbpedia.org/property/生誕地","浙江省海寧県"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/abstract","査 慎行（さ しんこう、1650年 — 1727年）は、中国清朝初期の詩人、文学者。原名は嗣璉（しれん）、字は夏重、号は査田。後に慎行と改名し字も悔余と改めた。号にはほかに他山と煙波釣徒がある。査慎行の詩はの書道、の画とともに、海寧三絶と呼ばれる。査慎行は武侠小説家の金庸の先祖である。"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageLength",2475
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/査慎行?oldid=89004084&ns=0"
"http://ja.dbpedia.org/resource/海寧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査慎行"
"http://ja.dbpedia.org/resource/清代学者像伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査慎行"
"http://wikidata.dbpedia.org/resource/Q11108991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/査慎行"
"http://ja.dbpedia.org/resource/查慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査慎行"
"http://ja.dbpedia.org/resource/查慎行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/査慎行"
"http://ja.wikipedia.org/wiki/査慎行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/査慎行"
