"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パリとその郊外"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ブゾン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bezons_(Val-d'Oise).svg"
"http://ja.dbpedia.org/resource/ブゾン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bezons-Quai_de_Seine_et_la_Place_du_Marche.jpg"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bezons_(Val-d'Oise).svg?width=300"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/altMaxi","52m"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/altMini","22m"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/arrondissement","http://ja.dbpedia.org/resource/アルジャントゥイユ郡"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/canton","小郡庁所在地"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/cp",95870
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/dateSans",2007
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/ヴァル＝ドワーズ県"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/insee",95063
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/intercomm",":fr:Communauté d'agglomération Argenteuil-Bezons"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/km",4.1600000000000001421
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/maire","ドミニク・レスパール"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/mandat",2008
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/nomcommune","Bezons"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/イル＝ド＝フランス地域圏"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/sans",27892
"http://ja.dbpedia.org/resource/ブゾン","http://xmlns.com/foaf/0.1/homepage","http://www.ville-bezons.fr"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/altMoy","41m"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/nomhab","Bezonnais, Bezonnaises"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/siteweb","http://www.ville-bezons.fr"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/latitude",48.933300000000002683
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/longitude",2.2166999999999998927
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/abstract","ブゾン （Bezons）は、フランス、イル＝ド＝フランス地域圏、ヴァル＝ドワーズ県のコミューン。"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageLength",1870
"http://ja.dbpedia.org/resource/ブゾン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブゾン?oldid=84819565&ns=0"
"http://ja.dbpedia.org/resource/ブゾン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブゾン"
"http://ja.dbpedia.org/resource/リュマニテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.dbpedia.org/resource/ルスピタレート・ダ・リュブラガート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.dbpedia.org/resource/ワールドライン_(フランスの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.wikipedia.org/wiki/ブゾン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブゾン"
