"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/abstract","ボーイズ・タウン (Boys Town) は、アメリカ合衆国ネブラスカ州ダグラス郡の村。の人口は 745人であった。ボーイズ・タウンは、オマハの中心部の西18kmほどに位置する郊外地区のひとつとなっている。"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageLength",7411
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボーイズ・タウン_(ネブラスカ州)?oldid=79118947&ns=0"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.51"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.4964839489536"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","165.02"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","165.01234051787054"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.130279541016 41.261390686035)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボーイズ・タウン_(ネブラスカ州)"
"http://ja.wikipedia.org/wiki/ボーイズ・タウン_(ネブラスカ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)"
