"subject","predicate","object"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MANKAI_STAGE_A3!"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A3!"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トドメの接吻"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走れ!T校バスケット部"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌劇_桜蘭高校ホスト部"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒプノシスマイク"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_(企業)"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageExternalLink","https://onstage-live.jp/"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clioneinc.com/"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fujitv.co.jp/choujigen/index.html"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageExternalLink","https://kisekistage.com/"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobile.twitter.com/sirosyatudansi"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageExternalLink","https://satonaka-masamichi.com/"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.samuraiboys-project.com/"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ana-den.com/"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satonaka-masamichi.shop/"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shachu.com/e_mouri00/"
"http://ja.dbpedia.org/resource/里中将道","http://xmlns.com/foaf/0.1/name","里中将道"
"http://ja.dbpedia.org/resource/里中将道","http://xmlns.com/foaf/0.1/name","さとなか まさみち"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/里中将道","http://xmlns.com/foaf/0.1/homepage","http://www.clioneinc.com/"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/ふりがな","さとなか まさみち"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/クリオネ_(企業)"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/公式サイト","https://satonaka-masamichi.com/"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/公式サイト","http://www.clioneinc.com/"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/活動期間",2015
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/身長","179.0"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/主な作品","『ヒプノシスマイク-Division Rap Battle-』"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/主な作品","『黒執事-寄宿学校-の秘密』"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/主な作品","『KYOTO SAMURAI BOYS』"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/主な作品","『MANKAI STAGE A3!』"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/主な作品","舞台"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/主な作品","『歌劇 桜蘭高校ホスト部』"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/生年",1994
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/生日",14
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/芸名","里中将道"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/里中将道","http://ja.dbpedia.org/property/出生地","大阪府"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/birthYear","1994"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/abstract","里中将道（さとなか まさみち、1994年4月14日 - ）は、日本の俳優。"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageLength",7360
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/里中将道?oldid=92337011&ns=0"
"http://ja.dbpedia.org/resource/里中将道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/里中将道"
"http://ja.dbpedia.org/resource/黒執事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中将道"
"http://wikidata.dbpedia.org/resource/Q81968610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/里中将道"
"http://ja.wikipedia.org/wiki/里中将道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/里中将道"
