"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウトラキスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ウナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/エミール・ハーハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/エルンスト・トゥーゲントハット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/エルンスト・マッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/エルンスト・マッハ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/エンドレ・セメレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/エヴァルト・ヘリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/オスカー・ダノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/オタカル・オストルチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/オタカル・オストルチル","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/オタカル・ジフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/オットー・エンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/オットー・エンダー","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/オットー・シュテルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/オロモウツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/オンドジェヨフ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カレル・ドミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カレル・ハヴリーチェク・ボロフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カレル・ハヴリーチェク・ボロフスキー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カレル・レイネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カール4世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カール・コリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カール・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カール・ヘルマン・フランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カール・ヘルマン・フランク","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カール・メンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/クトナー・ホラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/クリストフ・ヴィリバルト・グルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/クーデンホーフ光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/グイド・アドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/グレゴリウス12世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ケルン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ゲアハルト・ハウプトマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ゲオルク・クルツィウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ゲオルグ・アレクサンダー・ピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ゲルティー・コリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ゲルハルト・ゲンツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/コンスタンティン・イオン・パルホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/サンジャースレンギーン・オユーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/サンジャースレンギーン・オユーン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/スラヴ叙事詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ズデニェク・ハラバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ズデニェク・フジブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ズデニェク・フジブ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ズデニェク・モラヴェツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ズデネェック・セプレハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/タデアーシュ・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ダナ・ブロツコバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/チェコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/チェコの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/チェコの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/チェコの音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/チェコ・コルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/チェコ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/チェコ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/テルアビブ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/テンプルトン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/トマーシュ・イェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/トマーシュ・マサリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/トルダの勅令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ドミトリー・ブイストロレトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ニコラ・テスラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ニコラ・テスラ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ニャホ・ニャホ＝タマクロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ニャホ・ニャホ＝タマクロー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ニューモシスチス・イロベチイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ネーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ハイデルベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ハンス・トロプシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ハンス・トロプシュ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ハンス・モーリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/パラツキー大学オロモウツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/パヴェウ・ヴウォトコヴィツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ピック病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/フス派聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/フラデツ・クラーロヴェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/フランソワ・ノエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/フランチシェク・クリーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/フランツ・ウンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/フランツ・カフカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/フランツ・クサーヴァー・ツィッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/プラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/プラハの天文時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/プラハの歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/2000/01/rdf-schema#label","プラハ・カレル大学"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/2000/01/rdf-schema#comment","カレル大学（カレルだいがく）またはプラハ大学（プラハだいがく、チェコ語: Univerzita Karlova v Praze、ドイツ語: Karls Universität、英語: Charles University）は、1348年に神聖ローマ皇帝カール4世（ボヘミア王カレル1世）によって創立された、チェコのプラハに所在する同国屈指の総合大学であり、中欧・東欧において最も歴史を有する。 チェコ語の正書法を確立したヤン・フスが活躍したが、設立者が神聖ローマ皇帝であるため「ドイツ語圏最古の大学」である。またライン川以東の神聖ローマ帝国の領域においてももっとも古い大学の一つである。その後フス戦争を挟んでの混乱期を経て再開されたものの、第一次世界大戦、第二次世界大戦期にたびたび分裂と閉鎖を繰り返し、現在は名称をカレル大学という。ヨーロッパにおいて長い歴史と権威を有する大学で構成されるコインブラ・グループに属する。 大学の校舎は、たとえば本部と哲学部は旧市街、医学部はフラチャヌィの丘といった具合にプラハの街中に散在している。"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hgk"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユネスコ記憶遺産"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール4世"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀設立"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハの建築物"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハの教育"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハ・カレル大学"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの大学"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageID",482416
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageRevisionID",90318481
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・テレジア"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラジミール・シュピドラ"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養学部"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル化学賞"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル生理学・医学賞"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中欧"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PF_Interier.JPG"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル公会議"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ国立図書館"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大学"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ大学協会"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ語"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマーシュ・マサリク"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンテーリング"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Albertov_deska_(01).jpg"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドヴァルド・ベネシュ"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大学ランキング"
"http://ja.dbpedia.org/resource/プラハ・カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト化"
