"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/種","ウスリーシロマス C. ussuriensis"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/綱","条鰭綱"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/門","脊索動物門"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/名称","ウスリーシロマス"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/和名","ウスリーシロマス"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/色","動物界"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/英名","Amur whitefish"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/学名","Coregonus ussuriensis"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/学名","Berg, 1906"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/上目","原棘鰭上目"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/亜科","シロマス亜科"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/colourName","動物界"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/abstract","ウスリーシロマス(ウスリー白鱒、学名:Coregonus ussuriensis)は、サケ科に分類される淡水魚の一種。 日本に導入されたシナノユキマス Coregonus maraena 、 Coregonus peled と同属。 「ウスリーシロザケ」は誤り。"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウスリーシロマス"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageLength",3079
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウスリーシロマス?oldid=82590069&ns=0"
"http://wikidata.dbpedia.org/resource/Q517776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウスリーシロマス"
"http://ja.wikipedia.org/wiki/ウスリーシロマス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウスリーシロマス"
