"subject","predicate","object"
"http://ja.dbpedia.org/resource/モロッコの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/ラダガイスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/ローマ帝国衰亡史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://www.w3.org/2000/01/rdf-schema#label","ヴァンダル人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://www.w3.org/2000/01/rdf-schema#comment","ヴァンダル人（ヴァンダルじん、Vandal）は、古代末期にゲルマニアから北アフリカに移住した民族。ローマ領外の蛮族による民族移動時代にローマ領内へ侵入して北アフリカにまで進軍し、カルタゴを首都とするヴァンダル王国を建国した。彼らが北アフリカに進出する前に一時的に定着したスペインのアンダルシア（もともとはVandalusiaと綴った）や、破壊行為を意味するヴァンダリズムの語源ともなっている。"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckvg"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァンダル人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの民族"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageID",37798
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageRevisionID",89873880
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリサリウス"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋書店"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西スラヴ人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーサーン朝"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴェンナ"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フネリック"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィスワ川"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルビンツィ文化"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノリウス"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク族"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メクレンブルク家"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤストルフ文化"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴート族"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴート起源説"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーメンのアダム"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族移動時代"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーデル川"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトラ教"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルコポルスカ県"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴトランド島"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/401年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリスクス"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポモージェ県"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン語派"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/468年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前120年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエビ族"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタゴ"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレアレス諸島"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/406年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政略結婚"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/409年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ポモージェ県"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティリコ"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代末期のキリスト教"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピピン1世"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァンダル人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:African_kingdom_ua.png"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリメル"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイセリック"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/455年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリウス主義"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前2世紀"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローヴィス1世_(フランク王)"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/523年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタヘナ_(スペイン)"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/496年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホアメル"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フン族"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Europa_Germanen_50_n_Chr.svg"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギスムント・フォン・ヘルベルシュタイン"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリムの法則"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ローマ帝国"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリック_(東ゴート王)"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/429年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノレス文化"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/530年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリカマルムの戦い"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナティスト"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダ_(ポーランド女王)"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/533年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ川"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/534年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポメラニア文化"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タキトゥス"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルシカ島"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/435年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heinrich_Leutemann,_Plünderung_Roms_durch_die_Vandalen_(c._1860–1880).jpg"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷健二"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシェヴォルスク文化"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/439年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレスワフ1世_(ポーランド王)"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダリズム"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア島"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レグニツァ"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル王国"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アフリカ"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニア"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリュリア人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゴート族"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの民族"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド・デキムムの戦い"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウジッツ文化"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴート人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクシヴィエ文化"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェンド人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコマンニ戦争"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール大帝"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルデニア島"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/484年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/477年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル海峡"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダルシア州"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリャーグ"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダルス"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Przeworsk2.PNG"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス1世"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーア人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Invasions_of_the_Roman_Empire_1.png"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピレネー山脈"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルマタイ"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ゴート族"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポラーブ語"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/98年"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝承"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2世紀"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン族"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王国"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルグント人"
"http://ja.dbpedia.org/resource/ヴァンダル人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
