"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/2000/01/rdf-schema#label","フレデリク・ダニエル・ハーディ"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/2000/01/rdf-schema#comment","フレデリク・ダニエル・ハーディ（Frederick Daniel Hardy、1827年2月13日 – 1911年4月1日）はイギリスの画家である。おもに風俗画を描いた。ケント州の農村、クランブルック(Cranbrook)に住んで住民の日常生活を描いたクランブルック・アートコロニーの画家たちの主要な人物であった。"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イングランドの画家"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの画家"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年没"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィンザー出身の人物"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1827年生"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageID",4478996
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageRevisionID",86441947
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・デ・ホーホ"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風俗画"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ4世_(イギリス王)"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイフェア"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンザー城"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・リーズ"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コールコット・ホーズリー"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイソン・ゲイソン＝ハーディ_(初代クランブルック伯爵)"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンザー_(イングランド)"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタス・エドウィン・マルレディ"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1827年"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの画家"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1827年生"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イングランドの画家"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・ブリストウ"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立音楽アカデミー"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークシャー"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年没"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィンザー出身の人物"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://xmlns.com/foaf/0.1/name","フレデリク・ダニエル・ハーディ"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://xmlns.com/foaf/0.1/name","Frederick Daniel Hardy"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Daniel_Hardy02.jpg?width=300"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレデリク・ダニエル・ハーディ"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardy_The_Dismayed_Artist.jpg"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cottage_Fireside._Frederick_Daniel_Hardy,_1850.jpg"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Daniel_Hardy02.jpg"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Foreign_Guest._Frederick_Daniel_Hardy,_1859.jpg"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/imagesize",180
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/location","、ウィンザー"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/name","Frederick Daniel Hardy"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/name","フレデリク・ダニエル・ハーディ"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/birthdate","--02-13"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/deathdate","--04-01"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://ja.dbpedia.org/property/deathplace","、クランブルック"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/abstract","フレデリク・ダニエル・ハーディ（Frederick Daniel Hardy、1827年2月13日 – 1911年4月1日）はイギリスの画家である。おもに風俗画を描いた。ケント州の農村、クランブルック(Cranbrook)に住んで住民の日常生活を描いたクランブルック・アートコロニーの画家たちの主要な人物であった。"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageLength",2826
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フレデリク・ダニエル・ハーディ?oldid=86441947&ns=0"
"http://ja.dbpedia.org/resource/風俗画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ"
"http://ja.wikipedia.org/wiki/フレデリク・ダニエル・ハーディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ"
