"subject","predicate","object"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大車輪_(麻雀)"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競技麻雀"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槓"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀用語一覧"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀_(任天堂)"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀"
"http://ja.dbpedia.org/resource/一発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:麻雀の役"
"http://ja.dbpedia.org/resource/一発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/一発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:牌画"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/abstract","一発（イッパツ）とは、麻雀における役のひとつ。1翻。立直をかけた後、1巡以内に和了した場合に成立する。ただし、鳴きが入ると無効になる。即（ソク）と言う場合もある。"
"http://ja.dbpedia.org/resource/一発","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一発"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageLength",3350
"http://ja.dbpedia.org/resource/一発","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一発?oldid=92515836&ns=0"
"http://ja.dbpedia.org/resource/中国麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/井出洋介名人の実戦麻雀II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/初音舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/副露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/北抜き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/咲-Saki-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/天鳳_(オンラインゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/平賀聡彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/役_(麻雀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/役満DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/役満_(任天堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/搶槓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/摸打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/日刊スポーツ杯争奪_スリアロトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/日本プロ麻雀連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/最高位戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/最高位戦Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/桃色大戦ぱいろん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/槓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/牌効率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/祝儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/立直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/競技麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/純麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/萌える麻雀入門_もえじゃん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/落雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/賭博黙示録カイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/門前清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/雀・三國無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/雀卓ボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/雀球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/雀荘のサエコさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/雀魂_-じゃんたま-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/青天井ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/麻雀のルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/麻雀のローカル役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/麻雀の役の複合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/麻雀の役一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/麻雀の得点計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/麻雀の戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/麻雀格闘倶楽部Sp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/麻雀用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/麻雀禁じられたあそび_イケイケ教師の欲望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/ぎゅわんぶらあ自己中心派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/アルシーアル麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/セガNET麻雀_MJ_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/セガネットワーク対戦麻雀MJ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/セガネットワーク対戦麻雀MJ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/セガネットワーク対戦麻雀MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/立直一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/立直一発","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/リーチ一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/リーチ一発","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/一発_(麻雀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/一発_(麻雀)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一発"
"http://ja.wikipedia.org/wiki/一発","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一発"
