"subject","predicate","object"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日本朝鮮人総聯合会"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昇祐"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高人民会議"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の女性政治家"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許宗萬"
"http://ja.dbpedia.org/resource/姜秋蓮","http://xmlns.com/foaf/0.1/name","姜秋蓮"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK2"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/姜秋蓮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姜秋蓮"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/許宗萬"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/金正恩"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/国旗","PRK"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/人名","姜秋蓮"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/元首職","最高指導者"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/元首職","議長"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/就任日","--03-08"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/就任日","--06-26"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/就任日","--05-24"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/当選回数",3
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/在日本朝鮮人総聯合会"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/最高人民会議"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/職名","在日本朝鮮民主女性同盟中央委員長"
"http://ja.dbpedia.org/resource/姜秋蓮","http://ja.dbpedia.org/property/称号・勲章","共和国労働英雄"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/abstract","姜 秋蓮（カン・チュリョン、朝鮮語: 강추련）は、朝鮮民主主義人民共和国の女性政治家。最高人民会議代議員、在日本朝鮮民主女性同盟中央委員長、在日本朝鮮人総聯合会中央常任委員会副議長 、6・15共同宣言実践日本地域委員会副議長。"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageLength",2504
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姜秋蓮?oldid=92320336&ns=0"
"http://wikidata.dbpedia.org/resource/Q110403329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姜秋蓮"
"http://ja.wikipedia.org/wiki/姜秋蓮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姜秋蓮"
