"subject","predicate","object"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アッシリア王"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/years","前1503年-前1479年"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/issue","http://ja.dbpedia.org/resource/エンリル・ナツィル1世"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/abstract","プズル・アッシュル3世（Puzur-Ashur III、在位：前1503年-前1479年）はアッシリアの王。『アッシリア王名表』によれば、彼はアッシュル・ニラリ1世の息子かつ後継者であり、24年間統治した。彼はまた、アッシリアとバビロニアの相互関係を記録した年代史である『アッシリア・バビロニア関係史』に登場する最初のアッシリア王でもあり、それによれば彼はバビロンの王の同時代人で、アッシリアとバビロニアの国境画定の条約を結んだと言う。僅かな数の彼の建築記念碑文がアッシュル市で発見されている。彼は首都アッシュルでイシュタル神殿の一部と、同市の南側の城壁を再建した。"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageLength",1304
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プズル・アッシュル3世?oldid=89863354&ns=0"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/古代オリエントの編年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/紀元前15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/プズル・アッシュール3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/プズル・アッシュール3世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
"http://ja.wikipedia.org/wiki/プズル・アッシュル3世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
