"subject","predicate","object"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酸化物"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageID",3883276
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageRevisionID",89981544
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリウムの化合物"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジウム温泉"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化物"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気清浄機"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性崩壊"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化ハフニウム(IV)"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化セリウム(IV)"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンズ"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一酸化トリウム"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化ウラン(IV)"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酸化物"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被曝"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造影剤"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリウム"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県警察"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉等規制法"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://xmlns.com/foaf/0.1/name","二酸化トリウム酸化トリウム"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://xmlns.com/foaf/0.1/name","酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Thermochemistry"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トリウムの化合物"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fluorite-unit-cell-3D-ionic.png?width=300"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fluorite-unit-cell-3D-ionic.png"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/imagefile","Fluorite-unit-cell-3D-ionic.png"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/iupacname","酸化トリウム"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/name","酸化トリウム"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/othernames","二酸化トリウム酸化トリウム"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/verifiedrevid",433232426
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/iupacName","酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/abstract","酸化トリウム(IV)（さんかトリウム よん。英語: thorium(IV) oxide）は、化学式がThO2と表されるトリウムの酸化物である。"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://dbpedia.org/ontology/wikiPageLength",4044
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/酸化トリウム(IV)?oldid=89981544&ns=0"
"http://wikidata.dbpedia.org/resource/Q420634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/二酸化トリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/二酸化トリウム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.wikipedia.org/wiki/酸化トリウム(IV)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
