"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶会"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘淵紡績"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方幸次郎"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術倶楽部"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替商"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方正義"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日_(旧暦)"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社債"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matsumonto_Matsuzo.jpg"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳溢血"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生太吉"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和金融恐慌"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横領罪"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑豊炭田"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝蕪村"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十便十宜帖"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池大雅"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉飾決算"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重太郎"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス料理"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本重治"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸川崎財閥"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数寄者"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸阿弥"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上巧児"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国ホテル"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎造船所"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼山陽"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手形"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴猶予処分"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田黒重五郎"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州電気軌道"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡地方裁判所"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州電気軌道不正手形事件"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妾"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州水力電気"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力会社"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコ配当"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本学"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田能村竹田"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aso_Takichi.jpg"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百三十銀行"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOA美術館"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西日本鉄道の人物"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NINSEI_Wisteria_TeaJar_MOA.JPG"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉市"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配当"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤山治_(実業家)"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根津美術館"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背任罪"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1870年生"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々村仁清"
"http://ja.dbpedia.org/resource/松本枩蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/松本枩蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/松本枩蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松本枩蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松本枩蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matsumonto_Matsuzo.jpg?width=300"
"http://ja.dbpedia.org/resource/松本枩蔵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NINSEI_Wisteria_TeaJar_MOA.jpg"
"http://ja.dbpedia.org/resource/松本枩蔵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aso_Takichi.jpg"
"http://ja.dbpedia.org/resource/松本枩蔵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsumonto_Matsuzo.jpg"
"http://ja.dbpedia.org/resource/松本枩蔵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kojiro_Matsukata.jpg"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/abstract","松本 枩蔵（まつもと まつぞう、明治3年2月4日（1870年3月5日） - 1936年（昭和11年）2月20日）は、大正から昭和初期にかけて活動した日本の実業家。名前は「松本 松蔵」とも書かれる。旧姓は井上。 九州電気軌道（九軌、現・西日本鉄道＝西鉄）の専務・第2代社長を10年にわたり務めたが、在職中に社名手形を不正に発行し資金を私的に消費したという九州電気軌道不正手形事件を起こした。養父は関西の実業家松本重太郎。妻は松方正義の娘で、神戸川崎財閥を継いだ松方幸次郎の妹婿にあたる。長男はジャーナリストの松本重治。"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageLength",6644
"http://ja.dbpedia.org/resource/松本枩蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本枩蔵?oldid=89071412&ns=0"
"http://ja.dbpedia.org/resource/松本枩蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本枩蔵"
"http://ja.dbpedia.org/resource/松本重太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/松本重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/筑豊電気鉄道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/西日本鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/松本松蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/松本松蔵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.wikipedia.org/wiki/松本枩蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本枩蔵"
