"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It_icon"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-stub"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marconi_Express.png"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantiere_del_People_Mover_al_Lazzaretto_-_agosto_2017_-_02.jpg"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cantiere_del_People_Mover_al_Lazzaretto_-_agosto_2017_-_02.jpg?width=300"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/使用車両","インタミン製 3両"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/現況","建設中"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/路線構造","高架"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/開業","--03-16"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/駅数",3
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/構成路線",1
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/路線距離","5.0"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ボローニャ・ボルゴ・パニゴーレ空港"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/所在地","エミリア＝ロマーニャ州ボローニャ県ボローニャ市"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/所有者","マルコーニ・エクスプレス株式会社"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/画像","Cantiere del People Mover al Lazzaretto - agosto 2017 - 02.jpg"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/画像説明","建設中のマルコーニ・エクスプレス（2017年8月）"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/モノレール"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/路線名","マルコーニ・エクスプレス"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/路線名",""
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://ja.dbpedia.org/property/路線図",300
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/abstract","マルコーニ・エクスプレス（伊・英: Marconi Express）は、イタリア共和国ボローニャにて建設中のモノレール路線である。 延長は5キロメートルであり、ラッザレット (Lazzaretto) に中間駅および車庫がある、ボローニャ・グリエルモ・マルコーニ空港からボローニャ・セントラル駅までを結ぶ予定であり、移動時間には7分掛かると予想される。当モノレール・システムは、スイス企業のインタミン社によって提供される予定である。 当モノレールの建設が2015年10月31日より開始され、完成までに36ヵ月掛かる予定であり、2019年3月の旅客輸送開始が予想されている。"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/lineLength",5000.0
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/numberOfStations",3
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageLength",2209
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルコーニ・エクスプレス?oldid=85309339&ns=0"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルコーニ・エクスプレス"
"http://ja.dbpedia.org/resource/空港連絡鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコーニ・エクスプレス"
"http://ja.wikipedia.org/wiki/マルコーニ・エクスプレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルコーニ・エクスプレス"
