"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清家正"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmu.ac.jp/university/philosophy_history/history.html"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://157.1.40.181/ncid/AN00163818"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都立大学の前身諸機関"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都立大学"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.tmu.ac.jp/university/philosophy_history/history.html"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/ふりがな","とうきょうとりつこうぎょうたんきだいがく"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.tmu.ac.jp/university/philosophy_history/history.html"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/本部所在地","東京都品川区東大井1-10-40"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/英称","Tokyo Metropolitan Technical College"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/創立年",1938
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/大学の略称","都工短"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/大学名","東京都立工業短期大学"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/大学設置年",1954
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/学部","生産管理学科"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/学部","　　機械設計専攻"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/学部","電気科"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/学部","機械科"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/学部","　　機械工作専攻"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://ja.dbpedia.org/property/廃止年",1975
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://dbpedia.org/ontology/abstract","東京都立工業短期大学（とうきょうとりつこうぎょうたんきだいがく、英語: Tokyo Metropolitan Technical College）は、東京都品川区東大井1-10-40に本部を置いていた日本の公立大学である。1954年に設置され、1975年に廃止された。大学の略称は都工短。学生募集は1971年度まで、1972年度より東京都立航空工業短期大学と合併し東京都立工科短期大学に改組された。1975年4月30日をもって東京都立工業短期大学は廃止。さらに1986年に東京都立科学技術大学となり、2005年より首都大学東京の一部となり現在に至る。"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://dbpedia.org/ontology/wikiPageLength",3952
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京都立工業短期大学?oldid=86938663&ns=0"
"http://ja.dbpedia.org/resource/東京都立工業短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/東京都立工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/東京都立工科短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/東京都立短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/東京都立科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/東京都立立川短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/東京都立航空工業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/清家正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/清家正","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/秋庭雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/竹前栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/都立工業専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://wikidata.dbpedia.org/resource/Q11525476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立工業短期大学"
"http://ja.wikipedia.org/wiki/東京都立工業短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京都立工業短期大学"
