"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Emerson_Simmons.jpg"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Simmons,_Deux_enfants_a_la_lecture.jpeg"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melpomene-Simmons-Highsmith.jpeg"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Awaiting_his_return,_1884_Edward_Simmons.jpg"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_Peasant_Boy_in_France_attributed_to_Edward_E._Simmons.jpg"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Night,_1889_Edward_Simmons.jpg"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simmons12.jpg"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston-Public-Gardens-Edward-Simmons.jpg"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/birthdate","--10-27"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/deathdate","--11-17"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/deathplace","USA,ボルチモア"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/imagesize",160
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/location","USA,コンコード"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/name","Edward Simmons"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://ja.dbpedia.org/property/name","エドワード・シモンズ"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/abstract","エドワード・シモンズ（Edward Emerson Simmons、1852年10月27日 - 1931年11月17日）はアメリカ合衆国の画家である。アメリカの印象派の画家のグループ、「テン・アメリカン・ペインターズ」のメンバーになった一人である。多くの公共施設の壁画を描いたことでも知られる。"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドワード・シモンズ"
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://dbpedia.org/ontology/wikiPageLength",2456
"http://ja.dbpedia.org/resource/エドワード・シモンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドワード・シモンズ?oldid=79351062&ns=0"
"http://ja.dbpedia.org/resource/テン・アメリカン・ペインターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・シモンズ"
"http://ja.wikipedia.org/wiki/エドワード・シモンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドワード・シモンズ"
