"subject","predicate","object"
"http://ja.dbpedia.org/resource/傅昭儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢元帝期の人物"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageID",4484074
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageRevisionID",91858040
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温県"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成帝_(漢)"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢の追尊皇后"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿_(漢)"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内郡_(河南省)"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政君"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竟寧"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建平_(漢)"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱博"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永光_(漢)"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅喜"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄龍_(漢)"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司空"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師丹"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何武"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2年没"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔光"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河平"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1世紀中国の女性"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婕妤"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王根"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢の皇后"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上官皇后"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災異説"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1世紀生"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘_(植物)"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未央宮"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏郡"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昭"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢元帝期の人物"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日_(旧暦)"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏和"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭儀"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史丹"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前2年"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢哀帝期の人物"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元始_(漢)"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉康_(前漢)"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢成帝期の人物"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列侯"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王莽"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀帝_(漢)"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司空"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三礼"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽朔"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁明"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帝_(漢)"
"http://ja.dbpedia.org/resource/傅昭儀","http://xmlns.com/foaf/0.1/name","傅昭儀"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前漢の皇后"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/続柄","http://ja.dbpedia.org/resource/哀帝_(漢)"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/婕妤"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/昭儀"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/元帝_(漢)"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/埋葬地","渭陵→定陶恭王墓"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/死亡日","--02-21"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/死亡日","--01-17"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/父親","汝昌哀侯"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/人名","傅昭儀"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/子女","定陶恭王劉康、"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/称号","帝太太后"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/称号","孝元傅皇后"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/称号","恭皇太后"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/称号","皇太太后"
"http://ja.dbpedia.org/resource/傅昭儀","http://ja.dbpedia.org/property/称号","定陶太后"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/abstract","傅昭儀（ふしょうぎ）は、前漢の元帝の昭儀（側室）で、哀帝の祖母。没後に孝元傅皇后と追尊された。"
"http://ja.dbpedia.org/resource/傅昭儀","http://dbpedia.org/ontology/wikiPageLength",6856
"http://ja.dbpedia.org/resource/傅昭儀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/傅昭儀?oldid=91858040&ns=0"
"http://ja.dbpedia.org/resource/傅昭儀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/傅昭儀"
"http://ja.dbpedia.org/resource/傅皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/元帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/元皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/哀帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/大司馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/平帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/王宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/王政君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/王昭君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/王臨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/王莽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.dbpedia.org/resource/董賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅昭儀"
"http://ja.wikipedia.org/wiki/傅昭儀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/傅昭儀"
