"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍戦列艦一覧"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド級戦列艦"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:No_Photo_Available.svg"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄光の6月1日"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド級戦列艦"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ビセンテ岬の月光の海戦"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シップ_(帆船)"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェサピーク湾の海戦"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィリアムズ_(造船技師)"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/74門艦"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦列艦"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1779年進水船"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セインツの海戦"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3等艦"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャタム工廠"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1779年"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜骨_(船)"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunpdr"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otherships"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/No_Photo_Available.svg?width=300"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Photo_Available.svg"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/abstract","モンタギュー（HMS Montagu）は設計のアルフレッド級74門3等戦列艦。1779年8月28日にチャタム工廠で進水した。"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://dbpedia.org/ontology/wikiPageLength",1508
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンタギュー_(戦列艦・4代)?oldid=79614435&ns=0"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンタギュー_(戦列艦・4代)"
"http://ja.dbpedia.org/resource/栄光の6月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)"
"http://ja.dbpedia.org/resource/モンタギュー_(戦列艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)"
"http://ja.wikipedia.org/wiki/モンタギュー_(戦列艦・4代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンタギュー_(戦列艦・4代)"
