"subject","predicate","object"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/キュラソー_(オランダ王国)"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/幅","9.80 m"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/ポンツーン"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/都市","http://ja.dbpedia.org/resource/ウィレムスタット"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/長さ","167 m"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://ja.dbpedia.org/property/建設",1888
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/abstract","クィーン・エマ橋（オランダ語: Koningin Emmabrug）は、キュラソー、ウィレムスタットのセント・アナ湾にかかるポンツーン橋である。この橋はプンダ地区とオトロバンダ地区を結んでいる。この橋はヒンジにより結ばれており、船舶を通すために開閉される。世界遺産「キュラソー島の港町ウィレムスタット市内の歴史地区」の対象地区に含まれている。"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://dbpedia.org/ontology/wikiPageLength",959
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クィーン・エマ橋?oldid=77018445&ns=0"
"http://ja.dbpedia.org/resource/クィーン・エマ橋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.935302734375 12.106088638306)"
"http://ja.dbpedia.org/resource/橋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーン・エマ橋"
"http://ja.wikipedia.org/wiki/クィーン・エマ橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クィーン・エマ橋"
