"subject","predicate","object"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石井竜也が制作した楽曲"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pzUYL9qka9g"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard-japan.com/d_news/detail/31360/2"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:石井竜也"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/STONE_(石井竜也のアルバム)"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/石井竜也"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/bSide","熱愛が止まらない"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/bSide","YOU’RE SO SEXY"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/chartPosition","*週間44位（オリコン）"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/format","CD（通常盤）"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/format","CD+DVD（初回盤）"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Where_is_Heaven"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/lastSingle","（2011年）"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/name","飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/released","--08-05"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/thisSingle","飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/thisSingle","（2015年）"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://ja.dbpedia.org/property/writer","石井竜也"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/bSide","YOU’RE SO SEXY"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/bSide","熱愛が止まらない"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/title","飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/abstract","「飛〜JUMP〜翔」（ジャンプ）は、2015年8月5日に発売された石井竜也の31枚目のシングル。"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://dbpedia.org/ontology/wikiPageLength",1593
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飛〜JUMP〜翔?oldid=89807876&ns=0"
"http://ja.dbpedia.org/resource/飛〜JUMP〜翔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/飛翔_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛〜JUMP〜翔"
"http://ja.dbpedia.org/resource/飛翔_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/飛〜JUMP〜翔"
"http://wikidata.dbpedia.org/resource/Q22122991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飛〜JUMP〜翔"
"http://ja.wikipedia.org/wiki/飛〜JUMP〜翔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飛〜JUMP〜翔"
