"subject","predicate","object"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繆森"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤英美"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡元培"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛牛"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ワン"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄自"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易熹"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の教育機関別人名一覧"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭友梅"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁善徳"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳培勳"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェン・ミン"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱践耳"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海音楽学院の人物"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェン・ヤン"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀緑汀"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shcmusic.edu.cn/"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/abstract","上海音楽学院の人物一覧は、上海音楽学院に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://dbpedia.org/ontology/wikiPageLength",727
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上海音楽学院の人物一覧?oldid=82923103&ns=0"
"http://ja.dbpedia.org/resource/上海音楽学院の人物一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上海音楽学院の人物一覧"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海音楽学院の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海音楽学院の人物一覧"
"http://wikidata.dbpedia.org/resource/Q17172996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上海音楽学院の人物一覧"
"http://ja.wikipedia.org/wiki/上海音楽学院の人物一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上海音楽学院の人物一覧"
