"subject","predicate","object"
"http://ja.dbpedia.org/resource/トライボロー橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/トライボロー橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ピース・ブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ピース・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ブルックリン橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ブルックリン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ブロードウェイ橋_(マンハッタン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ブロードウェイ橋_(マンハッタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ヘンリー・ハドソン橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ヘンリー・ハドソン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ベアー・マウンテン・ブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ベアー・マウンテン・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/マディソン・アベニュー橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/マディソン・アベニュー橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/マンハッタン橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/マンハッタン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ユニバーシティ・ハイツ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ユニバーシティ・ハイツ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ルーズベルト・アイランド橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ルーズベルト・アイランド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ヴェラザノ＝ナローズ・ブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://ja.dbpedia.org/resource/ヴェラザノ＝ナローズ・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
"http://wikidata.dbpedia.org/resource/Q8667771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク州の道路橋"
