"subject","predicate","object"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県中学校一覧"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小倉北区の学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南小倉駅"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部友裕"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉北区"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kita9.ed.jp/itabitsu-j/"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8852
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://www.georss.org/georss/point","33.885222222222225 130.85341666666667"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.853
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Itabitsu_junior_high_school.jpg?width=300"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itabitsu_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://xmlns.com/foaf/0.1/homepage","http://www.kita9.ed.jp/itabitsu-j/"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/過去校名","小倉市立板櫃中学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/外部リンク","http://www.kita9.ed.jp/itabitsu-j/"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/所在地","福岡県北九州市小倉北区白萩町8番1号"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/郵便番号",803
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/校名","北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/設立年月日",1955
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/abstract","北九州市立板櫃中学校（きたきゅうしゅうしりつ いたびつちゅうがっこう）は、福岡県北九州市小倉北区白萩町にある公立中学校。"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://dbpedia.org/ontology/wikiPageLength",1659
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北九州市立板櫃中学校?oldid=91827271&ns=0"
"http://ja.dbpedia.org/resource/北九州市立板櫃中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.85342407227 33.885223388672)"
"http://ja.dbpedia.org/resource/北九州市立篠崎中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/南小倉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/安部友裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/小倉北区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/田中直樹_(バレーボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/福岡県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
"http://ja.dbpedia.org/resource/福岡県立小倉工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
"http://ja.wikipedia.org/wiki/北九州市立板櫃中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北九州市立板櫃中学校"
