"subject","predicate","object"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水交社"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原敢二郎"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山栄"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本虎六"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚惟重"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好七郎"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇鼎"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤波蔵"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口長南"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎直吉"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋為毅"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合葉庄司"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川速水"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田源三"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村茂夫"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部豊彦"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮫島具重"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鷹_(砲艦)"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_transport_ship_Seito.jpg"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物船"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田均三"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木岡英男"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小檜山真二"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:標的として沈没した船"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田幸作"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジオストク"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江守久"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末次綱吉"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本武治"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の補助艦艇"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運送艦"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の運送艦"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_transport_ship_Seito.jpg?width=300"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青島_(運送艦)"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_transport_ship_Seito.jpg"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/abstract","青島（せいとう/せいたう）は、日本海軍の運送艦。艦名は本艦の前身だった貨物船が自沈していた中国山東省の港湾「青島港」にちなむ。"
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://dbpedia.org/ontology/wikiPageLength",4359
"http://ja.dbpedia.org/resource/青島_(運送艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青島_(運送艦)?oldid=91290956&ns=0"
"http://ja.dbpedia.org/resource/鮫島具重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.dbpedia.org/resource/梶岡定道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://wikidata.dbpedia.org/resource/Q11661372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青島_(運送艦)"
"http://ja.wikipedia.org/wiki/青島_(運送艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青島_(運送艦)"
