"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ひげ_(2017年のテレビドラマ)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ドラマ_(日本テレビ)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげでした"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いねむり先生"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵赤冨士鷹"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝井プロジェクト"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッククライミング"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ドラマシアター"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本家のヨメ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚たちの夏"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ドラマ_(TBS)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木夫妻の仁義なき戦い"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートたけしのTVタックル"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ_(NHK)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイガール_(漫画)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳_(中村吉右衛門)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンメビウス"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成夫婦茶碗"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロコーチ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン先生"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰の季節"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚妻探偵"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトドアスポーツ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝井プロジェクト"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魂萌え!"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はみだし刑事情熱系"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフレコ!"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリギュラ_(戯曲)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽師_(2001年のテレビドラマ)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役刑事"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロー!グッバイ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物のお医者さん"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ゴールデン"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUN_CRAZY"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HERO_(テレビドラマ)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ここがヘンだよ日本人"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終警告!たけしの本当は怖い家庭の医学"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハケンの品格"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おいしいごはん_鎌倉・春日井米店"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税務調査官・窓際太郎の事件簿"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストタイム"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンネクサス"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト・フレンズ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ!世界仰天ニュース"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せきらら白書"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬神家の一族_(2006年の映画)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7人の女弁護士"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の代理人"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山秀夫サスペンス"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜ドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラシリーズ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷系女子プロレス"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーガル・ハイ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学座"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜劇場"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラハラ刑事"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロ球団_(テレビドラマ)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のから騒ぎ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトホスピタル〜病気は眠らない〜"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマDモード"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mの悲劇_(2005年のテレビドラマ)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私は貝になりたい"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズド・ノート"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜プレミアム"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界で一番熱い夏"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こころ_(2003年のテレビドラマ)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実録犯罪史シリーズ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中居正広の金曜日のスマたちへ"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿鳴館_(戯曲)"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマW"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takaraipro.com/members/rokude.html"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tvdrama-db_name"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://ja.dbpedia.org/property/id",3451664
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://ja.dbpedia.org/property/name","Shunnosuke Rokude"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://ja.dbpedia.org/property/存命人物の出典皆無",2013
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://ja.dbpedia.org/property/特筆性",2013
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/abstract","鹿出 しゅんのすけ（ろくで しゅんのすけ、旧芸名：鹿出 俊之輔、1960年3月7日 - ）は、日本の俳優。大分県出身。宝井プロジェクト所属。"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://dbpedia.org/ontology/wikiPageLength",3075
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿出しゅんのすけ?oldid=89425323&ns=0"
"http://ja.dbpedia.org/resource/鹿出しゅんのすけ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿出しゅんのすけ"
"http://ja.dbpedia.org/resource/鹿出俊之輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿出しゅんのすけ"
"http://ja.dbpedia.org/resource/鹿出俊之輔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿出しゅんのすけ"
"http://ja.wikipedia.org/wiki/鹿出しゅんのすけ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿出しゅんのすけ"
