"subject","predicate","object"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナイス・ドゥムースティエ"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御牧克己"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・アサヤス"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスカル・ボニゼール"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ大学"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paris_75005_Rue_Saint-Jacques_La_Sorbonne_facade_01c.jpg"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーズ・コンデ"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川一政"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュック・ムレ"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田加南子"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノー・デプレシャン"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの教育"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ガルシア"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルボンヌ"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・パウレット"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:P1300735_Paris_V_chapelle_La_Sorbonne_rwk.jpg"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Sorbonne_17thc.jpg%7C%E5%B7%A6%7C%E3%82%B5%E3%83%A0%E3%83%8D%E3%82%A4%E3%83%AB%7C300x300%E3%83%94%E3%82%AF%E3%82%BB%E3%83%AB%7C17%E4%B8%96%E7%B4%80%E3%81%AE%E3%82%BD%E3%83%AB%E3%83%9C%E3%83%B3%E3%83%8C%E5%A4%A7%E5%AD%A6"
"http://ja.dbpedia.org/resource/パリ第3大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/パリ第3大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/パリ第3大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_French"
"http://ja.dbpedia.org/resource/パリ第3大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パリ第3大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1300735_Paris_V_chapelle_La_Sorbonne_rwk.jpg"
"http://ja.dbpedia.org/resource/パリ第3大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_75005_Rue_Saint-Jacques_La_Sorbonne_facade_01c.jpg"
"http://ja.dbpedia.org/resource/パリ第3大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorbonne_17thc.jpg"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1300735_Paris_V_chapelle_La_Sorbonne_rwk.jpg?width=300"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/abstract","ソルボンヌ・ヌーヴェル大学（Université de la Sorbonne Nouvelle）は、フランス・パリの大学。旧称・通称はパリ第3大学（Université Paris-III）、パリ第3（Paris-III）。"
"http://ja.dbpedia.org/resource/パリ第3大学","http://dbpedia.org/ontology/wikiPageLength",2350
"http://ja.dbpedia.org/resource/パリ第3大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パリ第3大学?oldid=88000574&ns=0"
"http://ja.dbpedia.org/resource/パリ第3大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パリ第3大学"
"http://ja.dbpedia.org/resource/フランソワ・シャトレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/リュクサンブール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/ローラン・ビネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/中谷英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/北山晴一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/坂井光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/堀江敏幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/塩塚秀一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/学校法人アテネ・フランセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/安堂信也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/宗像衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/小林茂_(仏文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/小林茂_(仏文学者)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/平田清明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/御牧克己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/御牧克己","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/文時姸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/文時姸","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/日置俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/星埜守之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/曽我祐典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/月村辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/檜垣嗣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/永瀧達治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/浜名優美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/滑川明彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/片木智年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/石橋今日美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/稲垣直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/稲賀繁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/立花英裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/笹本孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/藤村逸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/西尾修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/諏訪哲史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/赤松明彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/飛幡祐規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/5区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/パリ第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.dbpedia.org/resource/パリ第三大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パリ第3大学"
"http://ja.wikipedia.org/wiki/パリ第3大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パリ第3大学"
