"subject","predicate","object"
"http://ja.dbpedia.org/resource/点字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/点字図書","http://www.w3.org/2000/01/rdf-schema#label","点字図書"
"http://ja.dbpedia.org/resource/点字図書","http://www.w3.org/2000/01/rdf-schema#comment","点字図書（てんじとしょ）は、視覚障害者のために点字などで記述された図書である。"
"http://ja.dbpedia.org/resource/点字図書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:点字"
"http://ja.dbpedia.org/resource/点字図書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書字・形態別の書物"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageID",758435
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageRevisionID",82418661
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆起印刷"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚障害者"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点訳"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:点字"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権法"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンボス"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録音図書"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副読本"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書館"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルム"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活字"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作物"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲人、視覚障害者その他の印刷物の判読に障害のある者が発行された著作物を利用する機会を促進するためのマラケシュ条約"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教科書"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書字・形態別の書物"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageExternalLink","http://navipo.jp/motto/2005/03/tenjilist.html"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nittento.or.jp/"
"http://ja.dbpedia.org/resource/点字図書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/点字図書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/点字図書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/点字図書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/点字図書"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/abstract","点字図書（てんじとしょ）は、視覚障害者のために点字などで記述された図書である。"
"http://ja.dbpedia.org/resource/点字図書","http://dbpedia.org/ontology/wikiPageLength",1481
"http://ja.dbpedia.org/resource/点字図書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/点字図書?oldid=82418661&ns=0"
"http://ja.dbpedia.org/resource/点字図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/熱海市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/盲人、視覚障害者その他の印刷物の判読に障害のある者が発行された著作物を利用する機会を促進するためのマラケシュ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/神奈川県ライトセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/群馬県立点字図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/草津市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/蒲郡市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/藤沢市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/視覚障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/豊橋点字図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/鈴鹿市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/録音図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://ja.dbpedia.org/resource/鯖江市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字図書"
"http://wikidata.dbpedia.org/resource/Q11567160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/点字図書"
"http://ja.wikipedia.org/wiki/点字図書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/点字図書"
