"subject","predicate","object"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageID",2547220
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageRevisionID",91931050
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢章"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジン_(アラブ)"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥアレグ族"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴田原睦明"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルベル人"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本翻訳家協会"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際言語文化振興財団"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハラ砂漠"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の小説家"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティフィナグ文字"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラビア語の小説家"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語文学"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの人物"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の小説家"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベドウィン"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageExternalLink","https://arablit.wordpress.com/2010/12/23/a-celebration-of-ibrahim-al-koni-the-desert-russian-literature-and-swiss-sufism/"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alarabiya.net/programs/2005/04/24/12463.html"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/abstract","イブラヒーム・アル・コーニー（アラビア語: ابراهيم الكوني‎ ,英語: Ibrahim Al-Koni、1948年 - ）はリビアの作家。「アル・クーニー」表記もある。 サハラ砂漠で生活するベドウィンであるトゥアレグ族の出身であり、砂漠に生まれ育つ。リビア大使館の文化参事官となり、モスクワ、ワルシャワ、ベルン、カサブランカなどを転々としつつ創作活動を続けた。その小説は、すべてサハラ砂漠を舞台としており、人間の他にも動植物やジンなどが関わり、寓意的な物語世界を形作る。著作は20冊を超えており、現代のアラビア語文学の小説家としては最も多作な一人。アラビア語で執筆をするが、トゥアレグの書き言葉であるティフィナグ文字などを用いる時もある。"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://dbpedia.org/ontology/wikiPageLength",1408
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イブラヒーム・アル・コーニー?oldid=91931050&ns=0"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/コーニー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/コーニー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/サハラ砂漠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/トゥアレグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/奴田原睦明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・クーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.dbpedia.org/resource/イブラヒーム・アル・クーニー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
"http://ja.wikipedia.org/wiki/イブラヒーム・アル・コーニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イブラヒーム・アル・コーニー"
