"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーゼント"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三塁手"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕手"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/abstract","『鳳ボンバー』（おおとりボンバー）は、週刊少年サンデー2002年23号～2003年21号まで連載されていた、田中モトユキの野球漫画作品。全5巻。作者は2005年から、最強!都立あおい坂高校野球部を同雑誌に連載している。"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳳ボンバー"
"http://ja.dbpedia.org/resource/鳳ボンバー","http://dbpedia.org/ontology/wikiPageLength",3283
"http://ja.dbpedia.org/resource/鳳ボンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳳ボンバー?oldid=84154627&ns=0"
"http://ja.dbpedia.org/resource/スイッチヒッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳ボンバー"
"http://wikidata.dbpedia.org/resource/Q11675243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳳ボンバー"
"http://ja.wikipedia.org/wiki/鳳ボンバー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳳ボンバー"
