"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉衡"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/833年"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文徳天皇実録"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原輔嗣"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/795年"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/844年"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寿"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原嗣宗"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:858年没"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原真楯"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原真永"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原北家"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天安_(日本)"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/837年"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/858年"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/死没","--04-16"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/氏名","藤原宗善"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/氏族","藤原北家真永流"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/父母","父：藤原永貞"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原輔嗣"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原嗣宗"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/藤原宗善","http://ja.dbpedia.org/property/生誕","延暦14年（795年）"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/abstract","藤原 宗善（ふじわら の むねよし）は、平安時代初期の貴族。藤原北家、大納言・藤原真楯の曾孫。山城守・藤原永貞の四男。官位は従五位上・尾張守。"
"http://ja.dbpedia.org/resource/藤原宗善","http://dbpedia.org/ontology/wikiPageLength",1296
"http://ja.dbpedia.org/resource/藤原宗善","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原宗善?oldid=72432402&ns=0"
"http://ja.dbpedia.org/resource/藤原宗善","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原宗善"
"http://ja.dbpedia.org/resource/藤原永貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宗善"
"http://ja.dbpedia.org/resource/藤原永貞","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原宗善"
"http://ja.dbpedia.org/resource/藤原輔嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宗善"
"http://ja.dbpedia.org/resource/藤原輔嗣","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原宗善"
"http://ja.dbpedia.org/resource/長門国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宗善"
"http://wikidata.dbpedia.org/resource/Q11623157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原宗善"
"http://ja.wikipedia.org/wiki/藤原宗善","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原宗善"
