"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ペラム＝クリントン_(第2代ニューカッスル公)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務長官"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリー・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・ブラント"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pファンク"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー8世_(イングランド王)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリントン家"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリントン_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・クリントン_(初代クリントン男爵)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・クリントン_(初代リンカーン伯)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デウィット・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド公"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリントン男爵"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリントン男爵"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘンリー・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェイムズ・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョージ・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョージ・クリントン_(ミュージシャン)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリントン_(インディアナ州)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリントン_(カナダ)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリントン_(ニュージーランド)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリントン_(ミシガン州)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Category:クリントン家"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エドワード・クリントン_(初代リンカーン伯)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘンリー・ペラム＝クリントン_(第2代ニューカッスル公)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリントン_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヒラリー・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/チェルシー・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デウィット・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビル・クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・ド・クリントン_(初代クリントン男爵)"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリントン郡"
"http://ja.dbpedia.org/resource/クリントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/クリントン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリントン"
"http://ja.dbpedia.org/resource/クリントン","http://dbpedia.org/ontology/wikiPageLength",1198
"http://ja.dbpedia.org/resource/クリントン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリントン?oldid=71207153&ns=0"
"http://ja.dbpedia.org/resource/ナースのお仕事の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリントン"
"http://ja.wikipedia.org/wiki/クリントン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリントン"
