"subject","predicate","object"
"http://ja.dbpedia.org/resource/天平庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜井市の企業"
"http://ja.dbpedia.org/resource/天平庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の食文化"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/wikiPageID",4068453
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/wikiPageRevisionID",76653056
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井市"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年設立の企業"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の製菓業者"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の食文化"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桜井市の企業"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tenpyoan.com/"
"http://ja.dbpedia.org/resource/天平庵","http://xmlns.com/foaf/0.1/name","株式会社天平庵"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/numberOfEmployees",127
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公式サイト"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/postalCode","633-0065"
"http://ja.dbpedia.org/resource/天平庵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天平庵"
"http://ja.dbpedia.org/resource/天平庵","http://xmlns.com/foaf/0.1/homepage","https://www.tenpyoan.com/"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/一次資料",2020
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/事業内容","和菓子及び洋菓子の製造・販売喫茶及び食堂の経営"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/代表者","青木一郎（代表取締役社長）"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/単一の出典",2020
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/外部リンク","https://www.tenpyoan.com/"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/従業員数",127
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/本社地図国コード","JP-29"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/本社所在地","奈良県桜井市吉備576-1"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/本社経度分",50
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/本社経度度",135
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/本社経度秒",14.2
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/本社緯度分",30
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/本社緯度度",34
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/本社緯度秒",32.4
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/本社郵便番号",633
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/業種",3050
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/法人番号",1150001010222
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/社名","株式会社天平庵"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/設立","--09-01"
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/資本金",5000
"http://ja.dbpedia.org/resource/天平庵","http://ja.dbpedia.org/property/売上高",12
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/commonName","株式会社天平庵"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/purpose","和菓子及び洋菓子の製造・販売喫茶及び食堂の経営"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/abstract","株式会社天平庵（てんぴょうあん）は、奈良県に7店舗、東京都に2店舗を展開している製菓メーカーである。"
"http://ja.dbpedia.org/resource/天平庵","http://dbpedia.org/ontology/wikiPageLength",1952
"http://ja.dbpedia.org/resource/天平庵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天平庵?oldid=76653056&ns=0"
"http://wikidata.dbpedia.org/resource/Q86740502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天平庵"
"http://ja.wikipedia.org/wiki/天平庵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天平庵"
