"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルク"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暖炉"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指輪"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーテン"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書館"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://xmlns.com/foaf/0.1/name","ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_絵画作品"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_di_fontainebleau,_presunti_ritratti_di_gabrielle_d'estrées_sua_sorella_la_duchessa_di_villars,_1594_ca._06.jpg?width=300"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_di_fontainebleau,_presunti_ritratti_di_gabrielle_d'estrées_sua_sorella_la_duchessa_di_villars,_1594_ca._06.jpg"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/otherLanguage","英語"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/otherLanguage","フランス語"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/otherTitle",""
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/フォンテーヌブロー派"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/colwidth",30
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/heightMetric",96
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/imageFile","Scuola di fontainebleau, presunti ritratti di gabrielle d'estrées sua sorella la duchessa di villars, 1594 ca. 06.jpg"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/imageSize",360
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/ルーブル美術館"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/paintingAlignment","right"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/refs","*
*
*"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/title","ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/板"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/widthMetric",125
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://ja.dbpedia.org/property/year",1594
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/abstract","『ガブリエル・デストレとその妹』（ガブリエル・デストレとそのいもうと、仏: Gabrielle d'Estrées et une de ses sœurs）は、フォンテーヌブロー派の画家により1594年頃に描かれた絵画である。 より正式には『ガブリエル・デストレとその姉妹ビヤール公爵夫人とみなされる肖像』 (Portrait présumé de Gabrielle d'Estrées et de sa sœur la duchesse de Villars) となる。『浴槽の2人の女』とも。本作は、1937年にフランスのルーヴル美術館が取得し、以降、同美術館に所蔵されている。 マニエリスムを代表する作品として名高い。この絵画の作者は不詳であるが、フォンテーヌブロー派の誰かであるとされている。 手前には、入浴している2人の裸の女性が描かれている。この2人のうち、右側のブロンドの女性のモデルは、フランス王であるアンリ4世の寵妃ガブリエル・デストレであると考えられており、左側の女性のモデルは、ガブリエルの妹であるビヤール公爵夫人、あるいはバラニー元帥夫人であると考えられている。 左側の女性は左腕を伸ばし、右側の女性の右の乳首を指でつまんでいる。このしぐさは、アンリ4世の私生児をガブリエルが懐妊したことを示唆しているものと解釈されることが多いが、子どもを多く産むことができる女性であることを示唆しているとする見解もある。一方、右側の女性は、左手で指輪をつまんでいる。このしぐさは、王と結婚することを望んでいるという自らの意思を示唆しているとされる。 2人の女性が入っているバスタブは、寒さを防ぐために光沢のある赤いシルクのカーテンで覆われており、バスタブの中にも、大理石の冷たさを和らげるために薄い布が敷かれている。 奥に見える薄暗い部屋にある大きな暖炉では火が燃えており、その上に飾られている絵画には裸の人物の下半身が描かれているのが確認できる。暖炉の前には、緑色のベルベットで覆われた箱のようなものが置かれている。 何も映っていない小さな鏡の前にいる侍女は、これから生まれてくるであろう赤子の産着を縫っているものとされ、これは、手前右側の女性が妊娠しているとする説の裏付けであるとも考えられる。"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://dbpedia.org/ontology/wikiPageLength",3145
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガブリエル・デストレとその妹?oldid=90230901&ns=0"
"http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/ルーヴル美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/彼女の色に届くまで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/美の巨人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/週刊_歴史のミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹"
"http://ja.dbpedia.org/resource/額縁をくぐって物語の中へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹"
"http://ja.wikipedia.org/wiki/ガブリエル・デストレとその妹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガブリエル・デストレとその妹"
