"subject","predicate","object"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木勝太郎"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンデ師"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市銀行"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木龍樹"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾誠次郎"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保祐三郎"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱レイヨン"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いかさま賭博"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁義なき戦い"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎美沙子"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県立広島工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理大臣"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道仁会"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱サラ"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士銀行"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方弘樹"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹市"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立広島工業高等学校"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋巨泉"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラック"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vシネマ"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部武"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原爆"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社+α文庫"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙谷由人"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水一行"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀磯次"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売掛"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商法"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒産"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球賭博"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋駅"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクチ"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中絶禁止法に反対しピル解禁を要求する女性解放連合"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ネーダー"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッパー警部"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇場"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端株"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代議士"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャンブル"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島弁"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和島競艇場"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歓楽街"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデープロジェクト"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校野球"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園書房"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務部"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島原爆の被爆者"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子製紙"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋崎栄治"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤栄作"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユセフ・トルコ"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融資"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カープファン"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカ"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青嵐会"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京相互銀行"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/nukirenew40/archives/2006-08.html"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kinokuniya.co.jp/f/dsg-01-9784893741769"
"http://ja.dbpedia.org/resource/小川薫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/小川薫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/小川薫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小川薫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小川薫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/小川薫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小川薫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小川薫"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/abstract","小川 薫（おがわ かおる、1937年8月8日 - 2009年4月27日）は、日本の実業家。総会屋。「最後の総会屋」と呼ばれた。"
"http://ja.dbpedia.org/resource/小川薫","http://dbpedia.org/ontology/wikiPageLength",13633
"http://ja.dbpedia.org/resource/小川薫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小川薫?oldid=92379658&ns=0"
"http://ja.dbpedia.org/resource/広島市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川薫"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川薫"
"http://ja.dbpedia.org/resource/広島県立広島工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川薫"
