"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史学者"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五味文彦"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎勝美"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立日比谷高等学校"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤雅知"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村洋"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落問題研究所"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤毅_(建築学者)"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市史"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田孝"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立日比谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高澤紀恵"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身分的周縁"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専任講師"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学教育学部・大学院教育学研究科"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤信_(歴史学者)"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学の人物一覧"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋康夫"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下徹"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島浩"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.l.u-tokyo.ac.jp/schema/annual_report9/nenpo9.3.10nihonshi.html"
"http://ja.dbpedia.org/resource/吉田伸之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/吉田伸之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉田伸之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/abstract","吉田 伸之（よしだ のぶゆき、1947年7月 - ）は、日本近世史学者。学位は、博士（文学）（東京大学・1992年）（学位論文「近世巨大都市の社会構造」）。東京大学名誉教授。史学会理事長を歴任。"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageLength",2481
"http://ja.dbpedia.org/resource/吉田伸之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉田伸之?oldid=91657839&ns=0"
"http://ja.dbpedia.org/resource/吉田伸之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉田伸之"
"http://ja.dbpedia.org/resource/塚田孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/安東氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/山口啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/庄屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/後藤雅知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/斎藤善之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/村井章介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/東京都立日比谷高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/森下徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/横田冬彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/歴史学研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/歴史家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/浅野秀剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/渡辺尚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/熈代勝覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/田沼時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/町人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/纒向型前方後円墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/都市史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/鈴木良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/長島弘明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/高橋康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.wikipedia.org/wiki/吉田伸之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉田伸之"
