"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレーナ・エレーラ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレムンド"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・トーレス"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マージョリー・ド・スーザ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウル・コロナド"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・バイブス"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080i"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imagentv.com/teleseries/un-poquito-tuyo"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mexico-stub"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UPTLogo.png?width=300"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウン・ポキト・トゥヨ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://xmlns.com/foaf/0.1/homepage","https://www.imagentv.com/teleseries/un-poquito-tuyo"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UPTLogo.png"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/audioFormat","http://ja.dbpedia.org/resource/ステレオ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/company","http://ja.dbpedia.org/resource/イマヘン・テレビシオン"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/director","フェリペ・アギラール"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/director","ビクトル・エレーラ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/director","パブロ・チョザス"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/distributor","http://ja.dbpedia.org/resource/テレムンド"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/editor","マルコ・イヴァン・ゴンサレス"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/executiveProducer","アウレリオ・ヴァルセル・カロル"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/executiveProducer","アグスティン・レストレポ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/firstAired",2019-02-25
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/numEpisodes",79
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/numSeasons",1
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/opentheme","ディエゴ・トーレスとカルロス・バイブス「Un poquito tuyo」"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/pictureFormat",1080
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/producer","ラファエル・グティエレス"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/runtime",41
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/showName","Un poquito tuyo"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/showName","ウン・ポキト・トゥヨ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ロレーナ・エレーラ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ホルヘ・サリナス"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ラウル・コロナド"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/マージョリー・ド・スーザ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/website","https://www.imagentv.com/teleseries/un-poquito-tuyo"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/writer","ホアキン・カサソラ"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/writer","ベレニス・カルデナス"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/writer","ロサン・ネグリン"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/writer","ダニエル・イグレシアス"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://ja.dbpedia.org/property/channel","http://ja.dbpedia.org/resource/イマヘン・テレビシオン"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/abstract","『ウン・ポキト・トゥヨ』（スペイン語: Un poquito tuyo）は、メキシコのテレビドラマ。で2019年2月25日から6月17日まで放送された。"
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://dbpedia.org/ontology/wikiPageLength",1968
"http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウン・ポキト・トゥヨ?oldid=78705166&ns=0"
"http://ja.dbpedia.org/resource/テレビドラマの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ"
"http://ja.dbpedia.org/resource/ホルヘ・サリナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ"
"http://wikidata.dbpedia.org/resource/Q60764070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ"
"http://ja.wikipedia.org/wiki/ウン・ポキト・トゥヨ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウン・ポキト・トゥヨ"
