"subject","predicate","object"
"http://ja.dbpedia.org/resource/荒隈城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲国"
"http://ja.dbpedia.org/resource/荒隈城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江市の歴史"
"http://ja.dbpedia.org/resource/荒隈城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江市の建築物"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageID",654190
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageRevisionID",77625143
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出雲国"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松江市の建築物"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1567年"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松江市の歴史"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の城"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.matsue.shimane.jp/jumin/explore/report.htm"
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/荒隈城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/荒隈城"
"http://ja.dbpedia.org/resource/荒隈城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4705
"http://ja.dbpedia.org/resource/荒隈城","http://www.georss.org/georss/point","35.47045833333333 133.03409166666665"
"http://ja.dbpedia.org/resource/荒隈城","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.034
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/buildY","永禄5年（1562年）"
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/builders","毛利元就"
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/rejectY","永禄10年（1567年）"
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/remains","土塁、堀"
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/rulers","毛利元就"
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/struct","連郭式山城"
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/name","荒隈城"
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/pref","島根県"
"http://ja.dbpedia.org/resource/荒隈城","http://ja.dbpedia.org/property/arCalled","荒骸城、洗合城"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/abstract","荒隈城（あらわいじょう）は、島根県松江市国屋町にあった日本の城。"
"http://ja.dbpedia.org/resource/荒隈城","http://dbpedia.org/ontology/wikiPageLength",931
"http://ja.dbpedia.org/resource/荒隈城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/荒隈城?oldid=77625143&ns=0"
"http://ja.dbpedia.org/resource/荒隈城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.03408813477 35.470458984375)"
"http://ja.wikipedia.org/wiki/荒隈城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/荒隈城"
