"subject","predicate","object"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川郡"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光蓮寺_(佐賀県基山町)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光蓮寺_(八尾市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光蓮寺_(小矢部市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯山市"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光蓮寺_(弥富市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光蓮寺_(福岡県川崎町)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光蓮寺_(静岡市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光蓮寺_(弥富市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光蓮寺_(福岡県川崎町)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光蓮寺_(静岡市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光蓮寺_(松阪市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光蓮寺_(長野市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光蓮寺_(飯山市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光蓮寺_(佐賀県基山町)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光蓮寺_(八尾市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光蓮寺_(小矢部市)"
"http://ja.dbpedia.org/resource/光蓮寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/光蓮寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光蓮寺"
"http://ja.dbpedia.org/resource/光蓮寺","http://dbpedia.org/ontology/wikiPageLength",509
"http://ja.dbpedia.org/resource/光蓮寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光蓮寺?oldid=75671268&ns=0"
"http://ja.dbpedia.org/resource/弥富市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光蓮寺"
"http://wikidata.dbpedia.org/resource/Q11388547","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光蓮寺"
"http://ja.wikipedia.org/wiki/光蓮寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光蓮寺"
