"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュアリティーズ"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水着"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/倉里麻未","http://xmlns.com/foaf/0.1/name","倉里 麻未"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/description","ピュアリティーズメンバー"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/description","一般、水着、コスプレ"
"http://ja.dbpedia.org/resource/倉里麻未","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倉里麻未"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/ふりがな","くらさと まみ"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/イメージビデオ"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/出身地","・埼玉県"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/身長",158
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/ウエスト",56
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/バスト",81
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/ヒップ",83
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/モデル内容","一般、水着、コスプレ"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/モデル名","倉里 麻未"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/ピュアリティーズ"
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/時点",2006
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/生年",1988
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/生日",28
"http://ja.dbpedia.org/resource/倉里麻未","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/birthYear","1988"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/abstract","倉里 麻未（くらさと まみ、1988年12月28日 - ）は、埼玉県出身のグラビアアイドル。プリスタル所属。"
"http://ja.dbpedia.org/resource/倉里麻未","http://dbpedia.org/ontology/wikiPageLength",1074
"http://ja.dbpedia.org/resource/倉里麻未","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倉里麻未?oldid=75520825&ns=0"
"http://ja.wikipedia.org/wiki/倉里麻未","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倉里麻未"
