"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊作家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の氏族"
"http://ja.dbpedia.org/resource/伊作家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊作島津氏"
"http://ja.dbpedia.org/resource/伊作家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊作氏"
"http://ja.dbpedia.org/resource/伊作家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/伊作家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩国の氏族"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageID",389183
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageRevisionID",78174169
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒吉久行"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久義"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津親忠"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久親"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久氏"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久経"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久次"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久幸"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒吉氏"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西氏"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠宗"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠国"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作氏"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿多郡"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の氏族"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作城"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津善久"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩国の氏族"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊作島津氏"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊作氏"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子島時堯"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津勝久"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津勝久_(伊作家)"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺山善久"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津昌久"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津尚久"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置市"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠武"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久_(伊作家)"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠良"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久長"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田位清"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津十忠"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹上町_(鹿児島県)"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津教久"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久逸"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津犬安丸"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御南"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付兼盛"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付兼続"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義久"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の歴史"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠将"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西親久"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久俊"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久周"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相州家"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貴久"
"http://ja.dbpedia.org/resource/伊作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/伊作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/伊作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/伊作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/伊作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の氏族"
"http://ja.dbpedia.org/resource/伊作家","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/島津久長"
"http://ja.dbpedia.org/resource/伊作家","http://ja.dbpedia.org/property/根拠地","薩摩国阿多郡伊作郷 伊作城"
"http://ja.dbpedia.org/resource/伊作家","http://ja.dbpedia.org/property/種別","武家"
"http://ja.dbpedia.org/resource/伊作家","http://ja.dbpedia.org/property/家名","伊作家"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/abstract","伊作家（いざくけ）は、薩摩国の守護大名島津氏の分家。 鎌倉時代の島津宗家3代当主島津久経の次子の島津久長より始まる。 代々薩摩国阿多郡荘（現在の鹿児島県日置市吹上地域の中心部）の地を領したことからこの名がついた。伊作氏ともいう。室町時代中期に断絶したが薩摩守護である島津氏の9代当主島津忠国の庶子島津久逸が養子に入り継承した。 10代当主の伊作忠良の長子の伊作貴久は薩摩守護の島津勝久を退け島津宗家を称した。織豊時代以降の島津氏当主（薩摩藩主）は、この「久逸系伊作家」の流れである。"
"http://ja.dbpedia.org/resource/伊作家","http://dbpedia.org/ontology/wikiPageLength",2896
"http://ja.dbpedia.org/resource/伊作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊作家?oldid=78174169&ns=0"
"http://ja.dbpedia.org/resource/伊作家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊作家"
"http://ja.dbpedia.org/resource/伊作氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/伊地知重興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/伊集院忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/伊集院氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/信濃島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/入来院氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/入来院重豊_(10代当主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/八木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/北原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/北郷敏久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/坊津町秋目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/多宝寺_(日置市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/大汝牟遅神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/太田荘_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/奥州家_(島津氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/岩切氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津久経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津久逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津久長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津勝久_(伊作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津友久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津善久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津国久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津宗久_(伊作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津実久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津尚久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津常盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津忠将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津忠廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津忠昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津忠良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津忠良_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津教久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津立久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津義虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津貴久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津運久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/川上頼久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/新納忠続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/新納是久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/新納氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/新納祐久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/日吉町吉利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/日向国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/東郷氏_(薩摩国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/桂忠詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/櫛間城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/相良晴広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/相良義陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/薩州家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/薩摩平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://wikidata.dbpedia.org/resource/Q11378899","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/伊作島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/伊作島津氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊作家"
"http://ja.wikipedia.org/wiki/伊作家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊作家"
