"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド貴族の侯爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀礼称号"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニンガム侯爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニンガム男爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1832年没"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・カニンガム_(第2代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1766年生"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・カニンガム_(第2代カニンガム男爵)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-new"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/リチャード・テンプル＝グレンヴィル_(初代バッキンガム＝シャンドス公爵)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/フランシス・カニンガム_(第2代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/before","新設"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/rows",4
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/title","初代カニンガム侯爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/貴族代表議員"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/title","第3代カニンガム男爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/title","初代カニンガム伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/title","初代カニンガム子爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/title","初代ミンスター男爵"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/years",1797
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/years",1787
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/years",1800
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/years",1789
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/years",1829
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/years",1816
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://ja.dbpedia.org/property/years",1821
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/abstract","初代カニンガム侯爵ヘンリー・バートン・カニンガム（英: Henry Burton Conyngham, 1st Marquess Conyngham, KP,,PC, FRS、1766年12月26日-1832年12月28日）は、イギリスの政治家・貴族。"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://dbpedia.org/ontology/wikiPageLength",5529
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・カニンガム_(初代カニンガム侯爵)?oldid=86387651&ns=0"
"http://ja.dbpedia.org/resource/リチャード・テンプル＝グレンヴィル_(初代バッキンガム＝シャンドス公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/リチャード・テンプル＝グレンヴィル_(初代バッキンガム＝シャンドス公爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/ルーシャス・オブライエン_(第13代インチクィン男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・サマーヴィル_(初代アスラムニー男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/カニンガム侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/カニンガム侯爵","http://ja.dbpedia.org/property/firstHolder","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
"http://ja.wikipedia.org/wiki/ヘンリー・カニンガム_(初代カニンガム侯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・カニンガム_(初代カニンガム侯爵)"
