"subject","predicate","object"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-rennes2.fr/"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-rennes2.fr"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://xmlns.com/foaf/0.1/name","Université Rennes 2 Haute Bretagne"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://xmlns.com/foaf/0.1/name","レンヌ第二大学"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日仏共同博士課程日本コンソーシアム"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Université_Rennes2_batiment_langues.jpg?width=300"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Université_Rennes2_batiment_langues.jpg"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://xmlns.com/foaf/0.1/homepage","http://www.univ-rennes2.fr"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.univ-rennes2.fr"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/国","フランス"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/本部所在地","レンヌ"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/画像","Université Rennes2 batiment langues.JPG"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/英称","Université Rennes 2 Haute Bretagne"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/創立年",1810
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/大学名","レンヌ第二大学"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/大学設置年",1969
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/abstract","レンヌ第二大学（英語: Université Rennes 2 Haute Bretagne）は、レンヌに本部を置くフランスの公立大学。1810年創立、1969年大学設置。 レンヌ北西部の郊外に位置している。"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レンヌ第二大学"
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://dbpedia.org/ontology/wikiPageLength",681
"http://ja.dbpedia.org/resource/レンヌ第二大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レンヌ第二大学?oldid=82220924&ns=0"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/沖縄国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/鹿児島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/アンヌ・ガレタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/ギュスターヴ・ジェフロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/クリストフ・オノレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/ジャン＝イヴ・ル・ドリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/ジャン＝イヴ・ル・ドリアン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/ドミニック・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/レンヌ第2大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.dbpedia.org/resource/レンヌ第2大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レンヌ第二大学"
"http://ja.wikipedia.org/wiki/レンヌ第二大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レンヌ第二大学"
