"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡八"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エール大学"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾の塾生"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲政友会"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/松本宗吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/松本宗吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松本宗吾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本宗吾"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/abstract","松本 宗吾（まつもと そうご、1877年8月17日 - 1945年8月5日）は、日本の政治家。衆議院議員（1期）。"
"http://ja.dbpedia.org/resource/松本宗吾","http://dbpedia.org/ontology/wikiPageLength",1028
"http://ja.dbpedia.org/resource/松本宗吾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本宗吾?oldid=85482156&ns=0"
"http://ja.dbpedia.org/resource/松本恒之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本宗吾"
"http://ja.dbpedia.org/resource/第11回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本宗吾"
"http://ja.dbpedia.org/resource/第12回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本宗吾"
"http://wikidata.dbpedia.org/resource/Q108780283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本宗吾"
"http://ja.wikipedia.org/wiki/松本宗吾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本宗吾"
