"subject","predicate","object"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cymbidium"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球根"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cymbidium_macrorhizon1.jpg"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュンラン属"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林伐採"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mayaran.jpg"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波実験植物園"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルガラン"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Orchidaceae"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩耶山"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和名"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培養"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageExternalLink","https://trippers.info/botany/plants/0001"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodic.go.jp/rdb_fts/sy2000/sy_a1021.html"
"http://ja.dbpedia.org/resource/マヤラン","http://xmlns.com/foaf/0.1/name","マヤラン"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:絶滅危惧II類"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cymbidium_macrorhizon1.jpg?width=300"
"http://ja.dbpedia.org/resource/マヤラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayaran.jpg"
"http://ja.dbpedia.org/resource/マヤラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cymbidium_macrorhizon1.jpg"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/名称","マヤラン"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/和名","マヤラン"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/画像キャプション","マヤランの花"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/学名","Cymbidium macrorhizon Lindl."
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/綱階級なし","単子葉類"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/シュンラン属"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Cymbidium"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/目","キジカクシ目"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/ラン科"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Orchidaceae"
"http://ja.dbpedia.org/resource/マヤラン","http://ja.dbpedia.org/property/種","マヤラン C. macrorhizon"
"http://ja.dbpedia.org/resource/マヤラン","http://purl.org/dc/elements/1.1/description","マヤランの花"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/abstract","マヤラン（摩耶蘭、学名：Cymbidium macrorhizon）は、ラン科シュンラン属の植物である。和名はこの種が初めて発見された神戸市の摩耶山にちなむ。関東から九州までの常緑広葉樹林や古い二次林に生える菌従属栄養植物（腐生植物）である。"
"http://ja.dbpedia.org/resource/マヤラン","http://dbpedia.org/ontology/wikiPageLength",2104
"http://ja.dbpedia.org/resource/マヤラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マヤラン?oldid=90757230&ns=0"
"http://ja.dbpedia.org/resource/マヤラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マヤラン"
"http://ja.dbpedia.org/resource/ラン科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.dbpedia.org/resource/御前崎遠州灘県立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.dbpedia.org/resource/神戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.dbpedia.org/resource/維管束植物レッドリストの変遷_(環境省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.dbpedia.org/resource/腐生植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.dbpedia.org/resource/菌根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.dbpedia.org/resource/都筑中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.dbpedia.org/resource/維管束植物レッドデータブック_(環境省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤラン"
"http://ja.wikipedia.org/wiki/マヤラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マヤラン"
