"subject","predicate","object"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBC長浜横丁"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48グループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBCラジオ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4人組の音楽グループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JSガール"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rev._from_DVL"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩佐美咲"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beginner"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNH48"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸島花"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKBINGO!"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤愛真"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PRIME_TIME"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バズリズム"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州朝日放送"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤江れいな"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽器楽園〜ガキパラ〜_for_all_music-lovers"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村奈央"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジすか学園"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河西智美"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒ひとみ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第54回日本レコード大賞"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木まりや"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Everyday、カチューシャ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本環奈"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チームサプライズ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サステナブル"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIVER_(AKB48の曲)"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ring-Trip"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはスタ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折井あゆみ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田彩佳"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のガール・グループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏のSounds_good_!"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE-arigatou-"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋してズッキューン!"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田晴香"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田二郎"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fm_yokohama"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦野一美"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第61回日本レコード大賞"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田梨奈"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のポップ・アイドルグループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大声ダイヤモンド"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上ヨシマサ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドルグループ"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageExternalLink","https://jtbmusic.jp/discography/509/"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Shioriri_y"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ema0731i"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/everydayyoshim1"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageExternalLink","https://sotsugyosei.tokyo/"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageExternalLink","https://fc.sotsugyosei.tokyo/"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jvcmusic.co.jp/-/Artist/A026494.html"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UChnK0ixWZ1KldOhbhJMsYyA"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageExternalLink","https://jtbmusic.jp/discography/485/"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/abesara0225"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/sotsugyotokyo"
"http://ja.dbpedia.org/resource/卒業☆星","http://xmlns.com/foaf/0.1/name","卒業☆星"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/卒業☆星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/卒業☆星"
"http://ja.dbpedia.org/resource/卒業☆星","http://xmlns.com/foaf/0.1/homepage","https://sotsugyosei.tokyo/"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/井上ヨシマサ"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/background","group"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/伊藤愛真"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/currentMembers","山本栞里"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/currentMembers","阿部サラ"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/name","卒業☆星"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/鈴木まりや"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/pastMembers","高橋菜々美"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/url","https://sotsugyosei.tokyo/"
"http://ja.dbpedia.org/resource/卒業☆星","http://ja.dbpedia.org/property/yearsActive",2019
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/background","group"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/abstract","卒業☆星（そつぎょうせい）は、日本のダンス＆ボーカル音楽ユニットおよび音楽プロジェクトの名称である。AKB48「大声ダイヤモンド」「RIVER」「Beginner」「Everyday、カチューシャ」「真夏のSounds good!」（第54回日本レコード大賞 受賞）「サステナブル」（第61回日本レコード大賞 優秀作品賞・2019年度オリコン年間シングルチャート第1位）、レオパレスCMソング「それぞれの夢」など数々のヒット曲や、東京2020オリンピック聖火リレー公式BGMを手がける作曲家である井上ヨシマサが総合プロデュースを行う。 『卒業☆星』プロジェクトは、一度アイドルを卒業した“卒メン（卒業メンバー）”たちの、アーティストとしてのReSTARTを応援したいという願いが込められており、最高水準の楽曲・振付とともに日本の音楽シーンに新たな道を開拓するというコンセプトからなっている。 2019年3月にガールズユニットとしてメンバー発表。2019年4月にデジタル配信デビュー。2021年の武道館公演・台湾公演を目標に活動を行っていた。2021年3月、活動期限として設定していた2年のタイミングで現メンバーでの活動を修了した。"
"http://ja.dbpedia.org/resource/卒業☆星","http://dbpedia.org/ontology/wikiPageLength",10486
"http://ja.dbpedia.org/resource/卒業☆星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/卒業☆星?oldid=92276716&ns=0"
"http://ja.dbpedia.org/resource/鈴木まりや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業☆星"
"http://wikidata.dbpedia.org/resource/Q65249786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/卒業☆星"
"http://ja.wikipedia.org/wiki/卒業☆星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/卒業☆星"
