"subject","predicate","object"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/767年"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高柳光寿"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造兵司"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳造"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮内省"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典鋳司"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類聚三代格"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内匠寮"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の官制"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城天皇"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護景雲"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木工寮"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝律令"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武天皇"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/744年"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑戸"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平勝宝"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/752年"
"http://ja.dbpedia.org/resource/鍛冶司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鍛冶司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/鍛冶司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/鍛冶司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鍛冶司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鍛冶司"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/abstract","鍛冶司（かぬちし／かぬちのつかさ／かじのつかさ／かじし／たんやし）は、　律令制で、宮内省に属する役所。 銅、鉄などで雑器を作り、また、それを作る鍛冶部を支配した。"
"http://ja.dbpedia.org/resource/鍛冶司","http://dbpedia.org/ontology/wikiPageLength",1371
"http://ja.dbpedia.org/resource/鍛冶司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鍛冶司?oldid=88639179&ns=0"
"http://ja.dbpedia.org/resource/長津王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/雑戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/広田王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://wikidata.dbpedia.org/resource/Q60986828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/鍛冶正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.dbpedia.org/resource/鍛冶正","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鍛冶司"
"http://ja.wikipedia.org/wiki/鍛冶司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鍛冶司"
