"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立高砂中学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の公立小学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県小学校一覧"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城野区"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sendai-c.ed.jp/~turumaki/"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/創立記念日","--05-02"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台市立鶴巻小学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/マップ表示","（「No」と入力すると、表示されない。）"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/外部リンク","http://www.sendai-c.ed.jp/~turumaki/"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/座標右上表示","（「No」と入力すると、記事右上の座標は表示されない。1ページに複数のテンプレートを使うときに使用。）"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/所在地","宮城県仙台市宮城野区鶴巻一丁目15-1"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/経度分",58
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/経度秒",3.7
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/緯度分",15
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/緯度秒",47
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/郵便番号",983
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/校名","仙台市立鶴巻小学校"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/abstract","仙台市立鶴巻小学校（せんだいしりつ つるまきしょうがっこう）は、宮城県仙台市宮城野区にある公立小学校。"
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://dbpedia.org/ontology/wikiPageLength",1112
"http://ja.dbpedia.org/resource/仙台市立鶴巻小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台市立鶴巻小学校?oldid=91846130&ns=0"
"http://ja.dbpedia.org/resource/宮城県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立鶴巻小学校"
"http://ja.wikipedia.org/wiki/仙台市立鶴巻小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台市立鶴巻小学校"
