"subject","predicate","object"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木すみ江"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎加根子"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coba"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞口依子"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川由美"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/tbs-ch/item/d0639/"
"http://ja.dbpedia.org/resource/オトコの居場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/オトコの居場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/オトコの居場所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBS系日曜劇場"
"http://ja.dbpedia.org/resource/オトコの居場所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オトコの居場所"
"http://ja.dbpedia.org/resource/オトコの居場所","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ボクの就職"
"http://ja.dbpedia.org/resource/オトコの居場所","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/オトコの居場所","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/日曜劇場"
"http://ja.dbpedia.org/resource/オトコの居場所","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/お兄ちゃんの選択"
"http://ja.dbpedia.org/resource/オトコの居場所","http://ja.dbpedia.org/property/番組名","オトコの居場所"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/abstract","『オトコの居場所』（オトコのいばしょ）は、TBS系列で1994年7月3日から9月25日に「東芝日曜劇場」枠で放送されたテレビドラマ。 中条静夫の生前最後の出演となった。"
"http://ja.dbpedia.org/resource/オトコの居場所","http://dbpedia.org/ontology/wikiPageLength",1313
"http://ja.dbpedia.org/resource/オトコの居場所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オトコの居場所?oldid=91052834&ns=0"
"http://ja.dbpedia.org/resource/サンライズアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/タムコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/ボクの就職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/ボクの就職","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/三浦友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/中丸忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/中条静夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/丹羽多聞アンドリウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/佐々木すみ江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/園佳也子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/大島さと子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/大河内浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/小林竜雄_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/山本文郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/岩崎加根子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/岸谷香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/市川哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/床嶋佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/日曜劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/東美江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/東美江","http://ja.dbpedia.org/property/主な作品","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/東通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/松澤一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/洞口依子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/白川由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/石倉三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/秋野暢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/穂高あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/竹内力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/緑山スタジオ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/蛭子能収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/赤坂ビデオセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/難波一弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/高田万由子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.dbpedia.org/resource/好きやねん父ちゃん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトコの居場所"
"http://ja.wikipedia.org/wiki/オトコの居場所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オトコの居場所"
