"subject","predicate","object"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰顕日"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平泉寺"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日_(旧暦)"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我具房"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳寺"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク・テムル"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長福寺_(京都市右京区梅津)"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1351年没"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅寺"
"http://ja.dbpedia.org/resource/月林道皎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月林道皎"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/abstract","月林 道皎（げつりん どうこう/どうきょう、永仁元年（1293年）－観応2年/正平6年2月25日（1351年3月23日））は、鎌倉時代末期から南北朝時代の臨済宗松源派の僧侶。久我具房の子。諱は始め妙暁、後に道皎。字は月林。号は円明叟・独歩叟・西山暮翁。諡号は普光大幢国師。 始め、越前国の平泉寺に送られて天台宗を学ぶが、後に鎌倉建長寺の高峰顕日の門人となり妙暁の名を与えられ、続いて京都大徳寺の宗峰妙超に学ぶ。後に花園上皇の帰依を受けるが、元亨2年（1322年）に元に渡り、金陵の保寧寺にいた古林清茂の門人となった。古林清茂は彼に「月林」の号を授け、諱を道皎と改めた。後に古林清茂から法嗣に指名され、文宗皇帝からも仏慧智鑑大師の称号を贈られたが、師の古林清茂が没した翌年の元徳2年（1330年）に帰国した。の庇護によって天台宗の寺院であった長福寺を与えられ、これを禅寺に改めて開山となった。"
"http://ja.dbpedia.org/resource/月林道皎","http://dbpedia.org/ontology/wikiPageLength",952
"http://ja.dbpedia.org/resource/月林道皎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月林道皎?oldid=90415974&ns=0"
"http://wikidata.dbpedia.org/resource/Q18458416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月林道皎"
"http://ja.wikipedia.org/wiki/月林道皎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月林道皎"
