"subject","predicate","object"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉小路済継"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下呂市の歴史"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山直廉"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加子母村"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津川市の歴史"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山氏"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木氏"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜洞城"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺跡"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠山氏"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の歴史"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正地震"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三木氏"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂温泉"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗木遠山氏"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木顕綱"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1510年"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/abstract","大威徳寺の戦い（だいいとくじのたたかい）とは永禄12年（1569年）に、美濃国の苗木遠山氏と飛騨国の三木氏が、飛騨国益田郡の大威徳寺近辺で行なった合戦。威徳寺合戦とも言う。"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://dbpedia.org/ontology/wikiPageLength",1150
"http://ja.dbpedia.org/resource/大威徳寺の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大威徳寺の戦い?oldid=92226901&ns=0"
"http://ja.dbpedia.org/resource/大威徳寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/姉小路頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/明照遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/苗木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/苗木遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/遠山友勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/遠山友忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/遠山景任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/遠山直廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/阿寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/威徳寺合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.dbpedia.org/resource/威徳寺合戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://wikidata.dbpedia.org/resource/Q28693412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大威徳寺の戦い"
"http://ja.wikipedia.org/wiki/大威徳寺の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大威徳寺の戦い"
