"subject","predicate","object"
"http://ja.dbpedia.org/resource/No_Man's_Sky","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/PAC-MAN_99","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/R-TYPE_FINAL2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Reigns","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Replica_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Reverie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/RiME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Rigid_Force_Alpha","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Runbow","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Sayonara_Wild_Hearts","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Shady_Part_of_Me","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Sky_星を紡ぐ子どもたち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Slime-san","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Strange_Telephone","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Template:USK-6","http://dbpedia.org/ontology/wikiPageID",2566493
"http://ja.dbpedia.org/resource/Template:USK-6","http://dbpedia.org/ontology/wikiPageRevisionID",78846977
"http://ja.dbpedia.org/resource/Template:USK-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームのレイティング関連テンプレート"
"http://ja.dbpedia.org/resource/Template:USK-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:USK-6","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:USK-6?oldid=78846977&ns=10"
"http://ja.dbpedia.org/resource/Terraria","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Teslagrad","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/The_First_Tree","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/The_Messenger_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Timelie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Timespinner","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Typoman","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Uurnog","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/WHAT_THE_GOLF%3F","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/World_to_the_West","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Xeodrifter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/Yoku's_Island_Express","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/うたわれるもの_偽りの仮面","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/すみれの空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/はたらくUFO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/アミーロ・ザ・アルマジロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/アルワの覚醒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/アーバントライアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/オリとくらやみの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/オーシャンホーン_-_未知の海にひそむかい物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/カービィのグルメフェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ガンマンストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/キャットクエスト2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/クエストオブダンジョンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ケイデンス・オブ・ハイラル:_クリプト・オブ・ネクロダンサー_feat._ゼルダの伝説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ゲキヤバランナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/サムライディフェンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ザ・シムズ4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/シアトリズム_ファイナルファンタジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/シアトリズム_ファイナルファンタジー_カーテンコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/シャンティ_-リスキィ・ブーツの逆襲-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ショパンの復活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ショベルナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/スチームワールドクエスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/スプラッシャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/スプラトゥーン3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/スライムの野望","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ゼルダの伝説_トライフォース3銃士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ゼルダの伝説_神々のトライフォース2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ソフトウェア事前審査機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/タケシとヒロシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/チャイルド_オブ_ライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/デ・マンボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/トランシルビィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ドローン_トゥ_ライフ_〜_2つの王国_〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ナビつき!_つくってわかる_はじめてゲームプログラミング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ニンジャラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/バトルプリンセス_マデリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/パスパルトゥー:アーティストの描いた夢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ヒューマン_フォール_フラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ビタミンコネクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_暗黒竜と光の剣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ファイナルファンタジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ファイナルファンタジーIV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ファイナルファンタジーIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/フィリスのアトリエ_〜不思議な旅の錬金術士〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/フォーゴットン・アン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ブロッククエスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ボムスリンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/マナスパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/マリオパーティ_スーパースターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/メカフォース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/モンスターハンター_ストーリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/リズムハンター_ハーモナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/ルーンファクトリー4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/レイトン教授VS逆転裁判","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/世界のアソビ大全51","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/世界樹の迷宮IV_伝承の巨神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/写真で格闘!フォトファイターX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/助けてタコさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/勇者ヤマダくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/魔女と勇者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/魔神少女_-Chronicle_2D_ACT-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://ja.dbpedia.org/resource/魔神少女_エピソード3_-勇者と愚者-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-6"
"http://wikidata.dbpedia.org/resource/Q25776489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:USK-6"
