"subject","predicate","object"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カインド・オブ・ブルー"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャノンボール・アダレイ"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクソリディア旋法"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・エヴァンス"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルースの楽曲"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース形式"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルス・デイヴィス"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・コブ"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzguitar.be/blog/all-blues/"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clarify"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルース"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Song"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flat"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/releaseDate",1959-08-17
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/runtime",693.0
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/マイルス・デイヴィス"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/マイルス・デイヴィス"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/fromAlbum","http://ja.dbpedia.org/resource/カインド・オブ・ブルー"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/モダンジャズ"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/コロムビア・レコード"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/length","693.0"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/name","オール・ブルース"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/recorded","--04-22"
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/released",1959-08-17
"http://ja.dbpedia.org/resource/オール・ブルース","http://ja.dbpedia.org/property/type","作曲作品"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/title","オール・ブルース"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/abstract","「オール・ブルース」（""All Blues""）は影響の大きな1959年のアルバム『カインド・オブ・ブルー』で初めて公開されたマイルス・デイヴィスのジャズの作曲作品。6/8表紙のブルース形式であり、コード進行は基本的なブルースのもので、全体としては七の和音で作られているが、のところで通常のVコードではなく、♭VIが使われている。オリジナルキーのGでは、このコードはE♭7となる。「オール・ブルース」はGミクソリディア旋法のモダン・ブルースの一例である。 この曲の特に目立つ特徴としては、ベースラインがVないし♭VIコードに達したとき（曲の9番目か10番目の小節）以外は全曲通して繰り返されることである。さらに、最初に管楽器（「カインド・オブ・ブルー」の場合は2本のサックス）によって演奏され、その後（通常は）ピアノによって演奏されるソロパートの下で継続される、和声的に類似したヴァンプがある。各コーラスは、通常次のソロ/コーラスのイントロとして機能する4小節のヴァンプで区切られている。 オリジナルはインストゥルメンタル曲だが、後にによって歌詞が付けられた。"
"http://ja.dbpedia.org/resource/オール・ブルース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オール・ブルース"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/wikiPageLength",2127
"http://ja.dbpedia.org/resource/オール・ブルース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オール・ブルース?oldid=87139640&ns=0"
"http://ja.dbpedia.org/resource/オール・ブルース","http://dbpedia.org/ontology/Work/runtime","11.55"
"http://ja.dbpedia.org/resource/ジャズ・スタンダード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・ブルース"
"http://ja.dbpedia.org/resource/ノー・サブスティテューションズ〜ライヴ・イン・大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・ブルース"
"http://ja.wikipedia.org/wiki/オール・ブルース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オール・ブルース"
