"subject","predicate","object"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_2.svg"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/当て字"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山都市鉄道"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萇山駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同音異義語"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年開業の鉄道駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有語"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガマート"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humetro.busan.kr/homepage/default/stationinfo/page/list01.do%3Fmenu_no=1001010201&S_LINE=2&S_STATION=215"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://xmlns.com/foaf/0.1/name","チゲゴル駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://xmlns.com/foaf/0.1/name","Jigegol"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://xmlns.com/foaf/0.1/name","チゲゴル"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:釜山交通公社2号線"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SouthKorea-stub"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Busan-subway-215-Jigegol-station-1-entrance.jpg?width=300"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チゲゴル駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busan-subway-215-Jigegol-station-1-entrance.jpg"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busan-subway-215-Jigegol-station-platform.jpg"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jigegol_Station_nameplate.jpg"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busan_Metro_Line_2.svg"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/alphabet","Jigegol Station"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/hanja","지게골驛"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/katakana","チゲゴルリョク"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/よみがな","チゲゴル"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/キロ程",12.8
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/ローマ字","Jigegol"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/前の駅",214
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/所在地","釜山広域市南区水営路地下70"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/釜山交通公社"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/所属路線",2
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/次の駅","門峴 216"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/母国語表記","지게골"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/画像","Busan-subway-215-Jigegol-station-1-entrance.jpg"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/画像説明",1
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/社色","#0048c5"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/萇山駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/開業年月日","--08-08"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/駅名","チゲゴル駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/駅間a",0.9
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/駅間b",0.8
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/チゲゴル駅","http://ja.dbpedia.org/property/hangul","지게골역"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/address","釜山広域市南区水営路地下70"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/abstract","チゲゴル駅（チゲッコルえき）は大韓民国釜山広域市南区にある釜山交通公社2号線の駅である。駅番号は215。 「チゲゴル」は固有語であるため漢字を持たないが、案内上の中国語表記は「支架谷」としている（「支架」は朝鮮語読みによる当て字、「谷」は同音異義語）。また日本語表記は「チゲゴル」になっているが、実際の読み方は「チゲッコル」に近い。"
"http://ja.dbpedia.org/resource/チゲゴル駅","http://dbpedia.org/ontology/wikiPageLength",2050
"http://ja.dbpedia.org/resource/チゲゴル駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チゲゴル駅?oldid=81026459&ns=0"
"http://ja.dbpedia.org/resource/モッコル駅_(釜山広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チゲゴル駅"
"http://ja.dbpedia.org/resource/南区_(釜山広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チゲゴル駅"
"http://ja.dbpedia.org/resource/釜山交通公社2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チゲゴル駅"
"http://ja.dbpedia.org/resource/門峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チゲゴル駅"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_た-と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チゲゴル駅"
"http://wikidata.dbpedia.org/resource/Q705233","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チゲゴル駅"
"http://ja.wikipedia.org/wiki/チゲゴル駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チゲゴル駅"
