"subject","predicate","object"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ物理学会"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ラウターバー"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ミルズ・パーセル"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aps.org/programs/honors/prizes/delbruck.cfm"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/abstract","マックス・デルブリュック賞（マックス・デルブリュックしょう、英: Max Delbruck Prize）はアメリカ物理学会が生物物理学の貢献に授与する賞である。アメリカ合衆国の生物物理学者マックス・デルブリュックに由来する。賞金は10,000ドル。2006年に「生物物理学賞」（the Biological Physics Prize）から改称された。"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://dbpedia.org/ontology/wikiPageLength",1243
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マックス・デルブリュック賞?oldid=86058537&ns=0"
"http://ja.dbpedia.org/resource/マックス・デルブリュック賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/ヨハン・ダイゼンホーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/小川誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.dbpedia.org/resource/荘小威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
"http://ja.wikipedia.org/wiki/マックス・デルブリュック賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マックス・デルブリュック賞"
