"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ハウストン"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルナンド・ルイス・デ・アラルコン"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ大陸におけるシャーマニズム"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソアメリカ"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トナルポワリ"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象形文字"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルメカ文明"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ語"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女狩り"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ高原"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソアメリカ文明"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスカトリポカ"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲妻"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ文明"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガーの戦士"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワトル語"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ステュアート"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ナワル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ナワル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ナワル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Borgia_page_22.jpg?width=300"
"http://ja.dbpedia.org/resource/ナワル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Borgia_page_22.jpg"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/abstract","ナワル（ナワール、nahual）とは、メソアメリカ地域において伝承される鳥獣に変身する能力を持つとされた妖術師や魔女（シャーマン）あるいは変身後の姿を指す。"
"http://ja.dbpedia.org/resource/ナワル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナワル"
"http://ja.dbpedia.org/resource/ナワル","http://dbpedia.org/ontology/wikiPageLength",1842
"http://ja.dbpedia.org/resource/ナワル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナワル?oldid=82531378&ns=0"
"http://ja.dbpedia.org/resource/ナワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/ウァイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/ウァイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/ウアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/ウアイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/トナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/トナル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/トナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワル"
"http://ja.dbpedia.org/resource/トナール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナワル"
"http://ja.wikipedia.org/wiki/ナワル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナワル"
